STREET_NAME,SIDE_OF_ROAD,TIMES,ZONE,CID,DISCLAIMER,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Castle Boulevard,,- 8am-10pm,2,T8,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Beechdale Road,,Mon-Fri 9am-5pm,,,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Beechdale Road,,Mon-Fri 9am-5pm,,,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Peel Street,,- 8am-10pm,3,MO,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
East Circus Street,,- 8am-10pm,1,Y3,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Chestnut Grove,,Mon-Fri 9am-5pm,Z4,5AN,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Poplar Street,,- 8am-10pm,2,Q0,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Peveril Drive,,- 8am-10pm,1,x4,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Villa Road,,Mon-Fri 9am-5pm,Z4,5AN,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Redcliffe Road,,Mon-Sat 9am-5pm,Z4,5DN,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Beechdale Road,,Mon-Fri 9am-5pm,,,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Castle Road,,- 8am-10pm,1,X4,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Stonebridge Road,,8am-6pm,Z4,1GF,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Redcliffe Road,,Mon-Sat 9am-5pm,Z4,5DN,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Crocus Street,,- 8am-10pm,Z3,3DP,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Stonebridge Road,,8am-6pm,Z4,1GF,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Cranmer Street,,Mon-Fri 9am-5pm,Z4,5AN,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
