OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/unitary-authority/nottingham,507,Chalfont Drive - Former Government Buildings,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=453800.7468999997&xmax=454136.71669999976&ymin=340783.20109999925&ymax=341331.2642000001",52.96666467983746,-1.1993523626373135,13.79,Not owned by a public authority,Permissioned,Outline Planning Permission,25/11/2011,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=KN2LMMLY00L00,No,130,130,No,"DevelopmentDescription: Outline application 09/02049/POUT for the redevelopment of the site with up to 475 residential units, retention of bunkery; provision of public open space and construction of access road   15/01345/PVAR3. 345 PHASE 1 COMPLETED MARCH 2022; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,508,"1, 2 and Lacetex Ltd, Holland Street","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455764.7039999999&xmax=455866.05229999963&ymin=340983.0538999997&ymax=341061.20150000043",52.96403602288337,-1.1699657266386259,0.44,Not owned by a public authority,Permissioned,Full Planning Permission,08/07/2019,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PK8VVELYH8J00,Completed,0,0,No,DevelopmentDescription: 22 dwellings and associated works following demolition of existing buildings.; SiteInformation: N/A; NonHousingDevelopment: (figures are 10 and 22 on uniform records for the applications); ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,516,Waterside - Freeth Street,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=458378.5203&xmax=458730.55960000027&ymin=338772.68659999967&ymax=339108.1905000005",52.94352203630105,-1.130596013013051,8.17,Not owned by a public authority,LP Site Not Permissioned,,,,No,350,420,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,518,"Caliba Queens House, Queens Road","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457667.59810000006&xmax=457708.6007000003&ymin=339071.00129999965&ymax=339119.74719999917",52.94599490284547,-1.1426374739454739,0.14,Not owned by a public authority,Permissioned,,06/02/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P06PCELY01B00,Completed,,,No,DevelopmentDescription: 15/00462/PFUL3 New student development comprising 222 (was 215 self-contained units with ancillary accommodation at ground floor and associated works. Within site 522; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,521,"Traffic Street Site, Traffic Street","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457097.2460000003&xmax=457343.03949999996&ymin=338975.57850000076&ymax=339098.45329999924",52.946255003194466,-1.1505655317778447,1.43,Not owned by a public authority,Permissioned,Full Planning Permission,28/07/2016,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NZRDHTLYCB000,Completed,0,0,No,DevelopmentDescription: 62 new apartments and associated works.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,526,Canal Quarter - Station Street/Carrington Street,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457380.9000000004&xmax=457516.2999999998&ymin=339248.8499999996&ymax=339339.68649999984",52.947601951316585,-1.1470342151804205,0.76,Not owned by a public authority,Permissioned,Full Planning Permission,30/08/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P8JVEALYGSO00,Completed,0,0,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,528,"Byson Court, 109 Carrington Street, NG8 3BT","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457363.8501000004&xmax=457389.45100000035&ymin=339340.80399999954&ymax=339378.37329999916",52.948416720700415,-1.1475246137778061,0.07,Owned by a public authority,Permissioned,Full Planning Permission,07/08/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P9HJYQLYJCY00,Completed,,,No,DevelopmentDescription: Change of use of upper floors to 16 self contained apartments complete 20/21; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,531,"Car Sales, 79-85 Talbot Street (Also known as the Christian Centre)","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456563.8976999996&xmax=456609.5011999998&ymin=340165.7977000009&ymax=340201.5976",52.95594494867586,-1.1588635524057074,0.13,Not owned by a public authority,Permissioned,Full Planning Permission,10/05/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OTFFENLYMKI00,Completed,,,No,DevelopmentDescription: 138 in clusters = 58; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,536,Pemberton Street,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457775.6002000002&xmax=457814.7971999999&ymin=339517.7533&ymax=339586.1537999995",52.94995928682063,-1.141446647349906,0.13,Not owned by a public authority,Not Permissioned,,07/09/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OVUP4VLY01B00,Yes,67,67,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,537,"Petrol Filling Station, London Road","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457801.7039999999&xmax=457855.7008999996&ymin=339552.8532999996&ymax=339611.59640000015",52.95039056312684,-1.1405495061610273,0.19,Not owned by a public authority,Permissioned,Full Planning Permission,26/03/2019,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O8GASBLYM4400,Completed,0,0,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
