NAME,DESIGNATED_DATE,ARTICLE4,HA,WEBSITE,BODY,BODY_NAME,CREATE_DAT
Everton,,,14.6464276,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Old Lenton,Apr 1978,No,3.85705223,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Flintham Conservation Area,June 1972,,139.505594,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Southwell,,,107.748260,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Attenborough,,,12.6429709,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Kirklington,,,25.9214322,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Lower Bagthorpe,,,41.0806127,http://www.ashfield-dc.gov.uk/ccm/navigation/environment/planning-policies-and-projects/ashfield-conservation-areas/lower-bagthorpe-conservation-area/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Bingham Conservation Area,May 1970,,28.0291861,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Chilwell Cottage Grove,,,12.1387474,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
"Woodhouse, Mansfield",,,28.1637346,Not available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Ollerton,,,20.1112221,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Scaftworth,,,5.65908216,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Elm Avenue/ Corporation Oaks,1996,No,13.2796748,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Upper Broughton Conservation Area,March 1973,,19.2461783,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Farndon,,,54.6132790,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
"Market Place, Mansfield",,,6.28312943,Not available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Pleasley Vale,,,50.1824987,Not available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Hickling Conservation Area,19 Jan 199,,41.0455531,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Beeston West End,,,6.7118716,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Annesley Village,,,24.1989416,http://www.ashfield-dc.gov.uk/ccm/navigation/environment/planning-policies-and-projects/ashfield-conservation-areas/annesley-conservation-area/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Wheatley,,,31.1673321,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Lambley,1976 and e,Unknown,24.7304609,http://www.gedling.gov.uk/index/pe-home/pe-lp-home/pe-lp-conservation.htm#pe-lp-conservation-text-whatca,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Bilsthorpe,,,11.1086407,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Balderton,,,6.10765692,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
"Sunnyside, Worksop",,,1.8790039,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Gateford Worksop,,,60.5821157,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Kelham,,,46.8436863,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Lace Market,"July 1969 (ext 74, 77, 83)",No,18.9074917,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Blidworth,,,17.6751638,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Sutton on Trent,,,60.9989999,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Maplebeck,,,24.9349426,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
