STREET_NAME,SIDE_OF_ROAD,TIMES,DISCLAIMER,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Weekday Cross,west,8am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Poultry,south,midnight-10am and 4.30pm-midnight,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Goldsmith Street,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Goldsmith Street,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Noel Street,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wilford Street,north-west,10am-4pm and 8pm-midnight and midnight-6am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Manvers Street,north-east,8am-8pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Beck Street,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Mount Street,north-west,midnight-10am and 4.30pm-midnight,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Fletcher Gate,north-west,midnight-10am and 4.30pm-midnight,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Goldsmith Street,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Main Street,west,6pm-8am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Carrington Street,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Goldsmith Street,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
St Ann's Street,south-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Collin Street ( Service Rd),north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
South Parade,south,midnight-10am and 4.30pm-midnight,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Gregory Street,north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
South Sherwood Street,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
King Street,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Strelley Road,north,Mon-Fri 8am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wilford Street,north-west,10am-4pm and 8pm-midnight and midnight-6am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Waverley Street,north-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Station Street,north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Long Row West,north-east,6am-10am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Victoria Street,south,4.30pm-midnight and 4am-10am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
