SHLAA_REF,SITE_NAME_ADDRESS,LAPP_REF,OVERALL_CONCLUSION,HECTARES,TOTAL_DWELLING_YIELD,PLANNING_APP,REPORTING_STATUS,EXISTING_USE,GREEN_BROWNFIELD,SITEPLANURL,EASTING,NORTHING,LONG,LAT,BODY_NAME,BODY,CREATE_DAT
546,Western Boulevard Western Boulevard,,Could be Suitable,1.57,0,N/A,Non D/D,Travelling showmens winter quarters. rented from ncc. unable to see whole site - part gypsy site,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455221.1026999997&xmax=455354.28000000026&ymin=342484.01410000026&ymax=342720.0999999996",455316.1118000001,342486.28649999946,-1.1776454753042669,52.976899783472206,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2225,"Remainder of Radford Bridge Allotment site, off Russell Drive",,Not Deliverable or Developable,7.32,0,N/A,Non D/D,Allotments,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=452357.8757999996&xmax=452791.5549999997&ymin=340110.3663999997&ymax=340486.50280000083",452675.92200000025,340253.1850000005,-1.2173234064371616,52.95709347800424,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
3,"Telephone Exchange, Lambourne Drive",,Not Deliverable or Developable,0.23,0,N/A,Non D/D,"Appears in active employment use therefore, presumption against residential development subject to policy of NLP. not identified in NCRELS as below threshold",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453166.9902999997&xmax=453248.09690000024&ymin=340150.7321000006&ymax=340216.32320000045",453193.2507999996,340192.7000999991,-1.2096331442990076,52.956499021731595,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
8,"Radford Bridge Road electronic repairs, Radford Bridge Road",,Could be Suitable,0.13,0,N/A,Non D/D,active use - convenience store and joinery manufacturers + active shed,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454162.54839999974&xmax=454233.1508999998&ymin=340299.84940000065&ymax=340341.3975000009",454227.9483000003,340336.9486999996,-1.1942084104349966,52.9576923696042,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
10,"Crown Island roundabout, Wollaton Road",,Could be Suitable,0.78,0,N/A,Non D/D,"Active employment uses. below the thresholds for NCRELS, active employment hence presumption against development for an alternative use. various active uses - ok condition",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454210.0482999999&xmax=454348.9528000001&ymin=340050.5507999994&ymax=340148.1428999994",454313.90299999993,340146.8532999996,-1.1929607221530594,52.95597509749427,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
12,"Monty Hind Training Centre, Leengate",,Not Deliverable or Developable,0.33,0,N/A,Non D/D,active centre with sports hall to rear,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455099.89639999997&xmax=455169.69909999985&ymin=338902.4494000003&ymax=338952.5951000005",455126.0497000003,338952.5951000005,-1.1810756201072388,52.94515831700501,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
13,"Mellors Kirk Auction House, Gregory Street",,Could be Suitable,1.72,0,N/A,Non D/D,NCRELS consider for release. site not currently in a b use class use,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455447.20330000017&xmax=455703.09690000024&ymin=338792.3509999998&ymax=339032.7022999991",455502.29669999983,338793.4006999992,-1.1755047407486634,52.94368868730189,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
25,"Muslim school, Thorncliffe Rise",,Not Deliverable or Developable,1.83,0,N/A,Non D/D,Educational private school,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457076.7982000001&xmax=457232.6958999997&ymin=341410.5014999993&ymax=341614.3033000007",457114.6019000001,341410.9514000006,-1.1510547148573889,52.9670466314326,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
27,"IC Discounts, St. Anns Well Road",,Could be Suitable,0.25,0,N/A,Non D/D,Active retail use active - cash and carry,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457862.5031000003&xmax=457938.3493999997&ymin=340680.7503999993&ymax=340744.9020000007",457888.74710000027,340680.7503999993,-1.1396598325574177,52.96040067692209,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
29,"Kelley commercial vehicles, St. Anns Well Road",,Could be Suitable,0.13,0,N/A,Non D/D,Commercial vehicle hire base - sui generis active - ind/storage,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458562.89630000014&xmax=458615.1535&ymin=341329.2047000006&ymax=341384.4489999991",458605.3996000001,341357.1966999993,-1.1288701551054725,52.96640299954549,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
32,"Mixed car repairs, Hendon Rise",,Could be Suitable,0.18,0,N/A,Non D/D,active - car repairs,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458683.9007000001&xmax=458743.80119999964&ymin=341537.89499999955&ymax=341596.2982999999",458719.9977000002,341587.00100000016,-1.1271225188067915,52.96845598839144,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
34,"St Bartholomews road corner mixed site, St. Anns Well Road",,Could be Suitable,0.35,0,N/A,Non D/D,Majority employment active - mjb flooring and other industrial/storage uses,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458527.04679999966&xmax=458618.04750000034&ymin=341223.64499999955&ymax=341296.0042000003",458611.94629999995,341260.5544000007,-1.1287901410566208,52.96553365427291,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
37,"Oakdale garage, Oakdale Road",,Could be Suitable,0.06,0,N/A,Non D/D,active - car sales and garage,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=459759.22169999965&xmax=459807.0016999999&ymin=340624.50650000013&ymax=340649.5993000008",459798.5011999998,340628.49540000036,-1.1112423146069954,52.95972194437452,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
40,"Colwick mixed scrap yards area, Daleside Road",,Could be Suitable,4.49,0,N/A,Non D/D,Collection of small buildings and lockup majority are active also includes travellers site,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=459477.34779999964&xmax=460096.4117999999&ymin=339499.5985000003&ymax=339677.7974999994",460046.99909999967,339673.7985999994,-1.1077198647237634,52.95111329209295,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
42,"Rear of Shell garage, Nuthall Road",,Could be Suitable,0.37,0,N/A,Non D/D,large yard and active lorry cleaning site,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453860.25150000025&xmax=453971.24650000036&ymin=343166.3989000004&ymax=343283.0954999998",453969.7293999996,343187.51290000044,-1.1975781037330988,52.98333947580027,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
43,"Rear of shell garage, Nuthall Road",,Could be Suitable,0.27,0,N/A,Non D/D,active industrial,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453847.65309999976&xmax=453926.6242000004&ymin=343213.6953999996&ymax=343271.04890000075",453926.6242000004,343267.8399,-1.1982067333991961,52.984065800692335,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
44,"Cinderhill gym, Nuthall Road",,Could be Suitable,0.13,0,N/A,Non D/D,gym,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453855.97229999956&xmax=453934.5477&ymin=343241.9473000001&ymax=343288.57389999926",453904.3130999999,343288.57389999926,-1.198535586082066,52.984254402280435,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
45,"Marshalls Motor Repairs, Nuthall Road",,Could be Suitable,0.29,0,N/A,Non D/D,active car repair shop,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453794.0519000003&xmax=453867.4000000004&ymin=343229.00100000016&ymax=343335.25060000084",453808.4478000002,343307.2486000005,-1.199960316482495,52.984431868259264,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
48,"Strelley club, Cranwell Road",,Could be Suitable,0.39,0,N/A,Non D/D,active social club,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=451915.2496999996&xmax=451997.6509999996&ymin=342529.90110000037&ymax=342620.21529999934",451997.6509999996,342563.0515999999,-1.2270499569453572,52.977921146402686,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
51,"Ex-scout hut, Wigman Road",,Could be Suitable,0.39,0,N/A,Non D/D,"Scout hut some activity, freshly painted",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=452110.8228000002&xmax=452191.5417999998&ymin=341405.4729999993&ymax=341511.32279999927",452189.76910000015,341406.13269999996,-1.2243747543395345,52.96750384366683,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
58,"Open area, Denholme Road",,Not Deliverable or Developable,0.27,0,N/A,Non D/D,Open space. in use and maintained as open space not part of the open space network. overgrown open space,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=451716.70050000027&xmax=451783.20529999956&ymin=340176.8147&ymax=340243.1457000002",451776.8978000004,340198.79839999974,-1.2307134758979577,52.95669168676259,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
61,"Craske building ltd, Coventry Road",,Could be Suitable,0.17,0,N/A,Non D/D,active builders yard,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453978.79899999965&xmax=454044.56159999967&ymin=344523.90020000003&ymax=344575.9453999996",454043.85250000004,344571.94659999944,-1.1962430521779222,52.9957755950941,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
63,"Tishbite Street, Gilead Street",,Not Deliverable or Developable,0.04,0,N/A,Non D/D,highway,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453820.6009999998&xmax=453841.9474999998&ymin=345142.10339999944&ymax=345176.80340000056",453841.9474999998,345144.8526000008,-1.1991557106295314,53.00094527028999,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
72,"Public open space, Hazel Street",,Not Deliverable or Developable,0.19,0,N/A,Non D/D,os- public through route,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453977.94969999976&xmax=454041.9726999998&ymin=345450.09520000033&ymax=345508.7383999992",454021.4012000002,345451.7047000006,-1.196430666750963,53.003685278011275,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
79,"Green open space, Rock Street",,Not Deliverable or Developable,0.4,0,N/A,Non D/D,"Open space. in use as open space though no play equipment just, grass bound by railing with a gate. open space - amenity land",Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453666.45129999984&xmax=453752.2988999998&ymin=345489.15399999917&ymax=345576.6490000002",453739.7993999999,345517.8957000002,-1.2006157196721474,53.004308476995234,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
80,"Walrus Waterproofs, Thames Street",,Could be Suitable,0.06,0,N/A,Non D/D,"Employment use. below the threshold to be considered through NCRELS, in active employment use in the primary residential area. active -storage/ind",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453559.44689999986&xmax=453590.59669999965&ymin=345244.6040000003&ymax=345285.5022999998",453570.8498999998,345245.6537999995,-1.2031783176646278,53.00187839472697,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
82,"Overgrown back land, Severn Street",,Could be Suitable,0.2,0,N/A,Non D/D,Vacant industrial. most recent use is industrial therefore residential development will be subject to policy,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453646.30040000007&xmax=453698.2938000001&ymin=345200.8465&ymax=345289.3013000004",453665.84949999955,345277.0047999993,-1.2017576047207434,53.00215070678481,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
88,"PJs Autos, St. Albans Road",,Could be Suitable,0.06,0,N/A,Non D/D,active - car repairs,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455003.75069999974&xmax=455038.2564000003&ymin=344724.30289999954&ymax=344764.30150000006",455031.3964999998,344731.60089999996,-1.1815036635055567,52.997110286589,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
94,"H Slade and Sons, Lincoln Street Old Basford",,Could be Suitable,0.15,0,N/A,Non D/D,1 residence plus active haulage yard,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455051.8030000003&xmax=455094.19909999985&ymin=343222.50280000083&ymax=343280.2363000009",455069.1506000003,343224.80230000056,-1.1811973782327034,52.98356304106739,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
96,"Corner of Nottingham Road, Lincoln Street, 450 - 452 Nottingham Road Old Basford",,Developable,0.13,30,18/01382/PFUL3,10 or more dwellings without planning permission,"NCRELS recommends consider for release, commenting on the partial release of land west of Percy St",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455095.8975999998&xmax=455159.9040000001&ymin=343027.5485999994&ymax=343063.7583000008",455156.5482000001,343027.5485999994,-1.1799293439102378,52.98178112939901,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
