NAME,ADDRESS,POSTCODE,WEBSITE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
Nottingham Castle,"Nottingham Castle, Castle Road, Nottingham, NG1 6EL",NG1 6EL,https://www.nottinghamcastle.org.uk/,456914.6299999999,339441.0899999999,52.949351387753310,-1.154394086718673,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240124
William Booth Birthplace Museum,"Salvation Army Museum Notintone Place, Sneinton Road, Nottingham, NG2 4QG",NG2 4QG,https://www.salvationarmy.org.uk/william-booth-birthplace-museum,458434.0000000000,339777.0000000000,52.952207656622100,-1.131723474446584,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240124
The Galleries of Justice,"Shire Hall, High Pavement, Nottingham, NG1 1HN",NG1 1HN,https://www.nationaljusticemuseum.org.uk,457594.0000000000,339595.0000000000,52.950662433287448,-1.144256870846561,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240124
Nottingham Contemporary,"Nottingham Contemporary, Weekday Cross, Nottingham, NG1 2GB",NG1 2GB,https://www.nottinghamcontemporary.org,457486.0000000000,339648.0000000000,52.951150366970211,-1.145854720174220,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240124
Wollaton Hall,"Wollaton Hall, Wollaton Park, Wollaton Road, Nottingham, NG8 2AE",NG8 2AE,https://www.wollatonhall.org.uk,453217.0000000000,339245.0000000000,52.947967473271234,-1.209452567654500,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240124
Nottingham Industrial Museum,"Industrial Museum, Wollaton Park, Wollaton Road, Nottingham, NG8 2AE",NG8 2AE,https://www.nottinghamindustrialmuseum.org.uk,453063.0000000000,339235.0000000000,52.947892804636318,-1.211745888548743,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240124
The Haunted Museum,"75 - 77 Derby Road, Nottingham, NG1 5BA",NG1 5BA,https://www.thehauntedmuseum.co.uk/,456489.0000000000,340121.0000000000,52.955507482393408,-1.160609774044405,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240124
Green's Windmill and Science Centre,"Greens Mill Museum, Belvoir Hill, Nottingham, NG2 4QB",NG2 4QB,https://www.greensmill.org.uk,458589.0000000000,339783.0000000000,52.952244717773887,-1.129415645210145,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240124
The Mary Potter Heritage Centre,"Ground Floor, 32 Regent Street, City Centre, Nottingham, NG1 5BT",NG1 5BT,https://www.lcmsisters.org.uk/heritage-centre,456656.0000000000,339911.0000000000,52.953602374886358,-1.158160875160036,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240124
The Fletcher Gate Art Gallery,"18 Fletcher Gate, Nottingham, NG1 2FZ",NG1 2FZ,https://www.fletchergateartgallery.com/index.php,457468.0000000000,339797.0000000000,52.952491538490904,-1.146096227241019,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240124
The Robin Hood Experience,"94 Friar Lane, Nottingham, NG1 6EB",NG1 6EB,https://www.visit-nottinghamshire.co.uk/things-to-do/the-robin-hood-experience-p690221,456965.0000000000,339661.0000000000,52.951322661985060,-1.153605941467037,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240124
Backlit,"Basement, Alfred House, Ashley Street, Nottingham, NG3 1JG",NG3 1JG,https://backlit.org.uk/,458185.0000000000,340148.0000000000,52.955569286266574,-1.135362673117362,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240124
New Art Exchange,"39 Gregory Boulevard, Nottingham, NG7 6BE",NG7 6BE,http://www.nae.org.uk,455950.0000000000,341276.0000000000,52.965945302837170,-1.168432897705519,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240124
Lakeside Arts Centre,"Lakeside Arts Centre, University Of Nottingham, University Boulevard, Nottingham, NG7 2RD",NG7 2RD,https://www.lakesidearts.org.uk/,454550.0000000000,338181.0000000000,52.938270320846541,-1.189794782466890,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240124
City of Caves,"City Of Caves, Garners Hill, Nottingham, NG1 1HF",NG1 1HF,https://www.nationaljusticemuseum.org.uk/cityofcaves/visit,457436.0000000000,339611.0000000000,52.950823145296766,-1.146605360840431,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240124
