NAME,ESTAB_NUM,DFE_NUM,WEBSITE,BODY_NAME,BODY,CREATE_DAT
The Fernwood School,4064,8924064,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Park Vale Academy,4008,8924008,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Nottingham University Samworth Academy,6906,8926906,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Carlton Academy (Part) (Nottinghamshire County),4005,8914005,http://www.nottinghamshire.gov.uk/education/school-admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
The Bulwell Academy,6919,8926919,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
The Oakwood Academy,4006,8924006,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Undesignated,0,8920,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Farnborough Academy,4005,8924005,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Undesignated,0,8920,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Ellis Guilford School,4011,8924011,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
