NAME,ADDRESS,POSTCODE,WEBSITE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
Southglade Park Library,"Southglade Park Library, Southglade Road, Nottingham, NG5 5GU",NG5 5GU,https://www.nottinghamcitylibraries.co.uk/library/southglade-park-library/,455558.0000158427,344920.0001321398,52.998749434278757,-1.173626070804530,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231207
Bilborough Library,"Bilborough Library, Bracebridge Drive, Nottingham, NG8 4PN",NG8 4PN,https://www.nottinghamcitylibraries.co.uk/library/bilborough-library/,451819.0000123605,341122.0001286026,52.964985750598544,-1.229939993752585,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231207
Clifton Library,"Clifton Library, Southchurch Drive, Nottingham, NG11 8AB",NG11 8AB,https://www.nottinghamcitylibraries.co.uk/library/clifton-library/,455452.0000157440,334241.0001221932,52.902774612054067,-1.177028376414770,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231207
Strelley Road Library,"Strelley Road Library, 14 Strelley Road, Nottingham, NG8 3BJ",NG8 3BJ,https://www.nottinghamcitylibraries.co.uk/library/strelley-road-library/,452653.4699971369,342149.4800015595,52.974140095863291,-1.217350810187191,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231207
Basford Library,"Basford Library, Vernon Road, Nottingham, NG6 0AR",NG6 0AR,https://www.nottinghamcitylibraries.co.uk/library/basford-library/,455136.0000154497,343282.0001306143,52.984070292155096,-1.180191902678070,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231207
Radford-Lenton Library,"Radford And Lenton Library, Lenton Boulevard, Nottingham, NG7 2BY",NG7 2BY,https://www.nottinghamcitylibraries.co.uk/library/radford-lenton-library/,455454.0000157459,340042.0001275968,52.954916346143285,-1.176009761129496,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231207
Meadows Library,"Meadows Library, Wilford Grove, Nottingham, NG2 2DR",NG2 2DR,https://www.nottinghamcitylibraries.co.uk/library/the-meadows-library/,457526.0000176756,338470.0001261327,52.940568821133738,-1.145450621379923,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231207
St Ann's Valley Library,"St Ann's Valley Centre, 2 Livingstone Road, Nottingham, NG3 3GG",NG3 3GG,https://www.nottinghamcitylibraries.co.uk/library/st-anns-valley-library/,458122.9820662308,340949.5385604426,52.962791332398481,-1.136125075608642,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231207
Hyson Green Library,"The Mary Potter Centre, 76 Gregory Boulevard, Nottingham, NG7 5HY",NG7 5HY,https://www.nottinghamcitylibraries.co.uk/library/hyson-green-library-mary-potter-centre/,455719.2987679923,341116.7626885977,52.964548805437232,-1.171877168865746,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231207
Bulwell Riverside Library,"Bulwell Riverside Centre, Main Street, Bulwell, NG6 8QJ",NG6 8QJ,https://www.nottinghamcitylibraries.co.uk/library/bulwell-riverside-library/,454018.0000144085,344827.0000040531,52.998070672152998,-1.196585576890960,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231207
Aspley Library,"Aspley Library, Nuthall Road, Nottingham, NG8 5DD",NG8 5DD,https://www.nottinghamcitylibraries.co.uk/library/aspley-library/,454364.0000147307,342581.0001299605,52.977848277158500,-1.191807659984196,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231207
Wollaton Library,"Wollaton Library, Bramcote Lane, Nottingham, NG8 2NA",NG8 2NA,https://www.nottinghamcitylibraries.co.uk/library/wollaton-library/,452417.0000129174,339758.0001273323,52.952667810577466,-1.221256914902545,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231207
Dales Centre Library,"The Dales Centre, 206 Sneinton Dale, Nottingham, NG2 4HJ",NG2 4HJ,https://www.nottinghamcitylibraries.co.uk/library/dales-centre-library/,459168.3174912045,340064.4167036172,52.954721675916105,-1.120725342482217,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231207
Nottingham Central Library,"1 Carrington Street, Nottingham NG1 7FF",NG1 7FF,https://www.nottinghamcitylibraries.co.uk/library/nottingham-central-library/,457404.8725295626,339441.5922230370,52.949314733877898,-1.147081357628931,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231207
