STREET_NAME,SIDE_OF_ROAD,TIMES,DISCLAIMER,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Roden Street,south,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Gordon Road,north-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Alwood Grove,north-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Harrowby Road,north-west,Mon-Sat 8am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Park Street,north-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Montague Street,north,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Burge Close,north,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Aldermens Close,north-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Main Road,west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wadhurst Gardens,north-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Cottesmore Road,east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Rivergreen,south-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Prudhoe Court,west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Woodside Road,north-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Bridgnorth Drive,south-east and south-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wharf Road,east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Lamcote Grove,west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Farnborough Road,south,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Greencroft,north-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
