NCC_REF,ADDRESS,DESC,LIST_DATE,GRADE,EASTING,NORTHING,LONG,LAT,BODY_NAME,BODY,CREATE_DAT
LB118,"736  - 740 Wollaton Road, Nottingham, NG8 2AF","4 houses, now 2 houses. Mid C18, altered mid C19. Reglazed late C20.",19720712,Grade II Listed Building,452466.4000000004,339804.5500000007,-1.2205142096,52.9530814158,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB146,"7 Castle Grove, Nottingham, NG7 1DN","Lodge, now house, and attached archway. 1856.",19861022,Grade II Listed Building,456759.4500000002,339530.8568999991,-1.1566705916,52.9501856640,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB773,"Clifton Village Hall, Village Road (Clifton Green), Nottingham, NG11 8NE",Clifton School  Village school. Dated 1871.,,Grade II Listed Building,454773.4270000001,334854.9145000000,-1.1870123679,52.9083620566,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB12,"Stone Bridge Spanning River Leen, Station Road, Bulwell, Nottingham","Road bridge. 1833, restored 1979.",19950126,Grade II Listed Building,454034.5115000000,345049.2799999993,-1.1963024535,53.0000669041,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB314,"1,  2,  3 South Parade, Nottingham, NG1 2HT",Shops and offices. Dated 1888.,,Grade II Listed Building,457172.5614999998,339836.8249999993,-1.1504690199,52.9528919566,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB682,"Manor House, 3 Gregory Street, Nottingham, NG7 2LR","House. Late C17 and c1790, with mid C19 alterations and mid C20 addition.",19891219,Grade II Listed Building,455227.2500000000,339224.3750000000,-1.1795232351,52.9475908618,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB662,"Wollaton Hall, Wollaton Road, Nottingham, NG8 2AD","Boundary Wall, Passage And Ha-ha South And East Of Wollaton Hall",,Grade II Listed Building,453265.7019999996,339190.0629999992,-1.2087186278,52.9474798569,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB107,"1 - 20 Robin Hood Terrace, Nottingham, NG3 1HF",Terrace of 20 houses. c1860,19790830,Grade II Listed Building,457905.6500000004,340338.4177999999,-1.1394692553,52.9573219288,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB588,"St Matthias Church, St Matthias Road, Nottingham, NG3 2FE",St Matthias Church,19720712,Grade II Listed Building,458554.8163999999,340435.4749999996,-1.1297894116,52.9581239799,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB748,"Ferry Inn, Main Road, Wilford, Nottingham, NG11 7AA","Public house. Late C17 and early C18, with alterations and additions C19 and C20.",19491213,Grade II Listed Building,456752.9249999998,337820.3000000007,-1.1570662863,52.9348113366,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB120,"St Leonards Church, Wollaton Road, Nottingham",Church Of St Leonard And Attached Boundary Wall,19520811,Grade II* Listed Building,452490.2000000002,339784.4749999996,-1.2201632266,52.9528986591,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB628,"Lenton Grove, Beeston Lane, Nottingham","House, now school of music. c1825.",19720712,Grade II Listed Building,453605.8899999997,337903.7500000000,-1.2038681051,52.9358842664,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB240,"Severns' Building,  The Lace Centre, Castle Road, Nottingham, NG1 6AA","Front range of a house, now a lace shop. c1450, removed from Middle Pavement and re-erected here 1968.",19720712,Grade II Listed Building,457019.7249999996,339565.0560999997,-1.1527912865,52.9504654602,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB549,"413 - 419 Mansfield Road, Nottingham, NG5 2DP",Block of 4 houses. Dated 1906. By Watson Fothergill,,Grade II Listed Building,457199.6749999998,342518.8398000002,-1.1495925442,52.9769953497,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB251,"11 Hounds Gate, Nottingham, NG1 7AA","Town house, now shop with offices above. Mid C18, with late C19 and C20 alterations.",19911104,Grade II Listed Building,457228.0250000004,339729.4453999996,-1.1496624674,52.9519208959,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB601,"Arboretum, Waverley Street, Nottingham",War Memorial On South Side Of Arboretum,19720712,Grade II Listed Building,456821.7270999998,340760.7249999996,-1.1555286989,52.9612333574,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB329,"St Peters Church With St James, St Peters Gate, Nottingham, NG1 2JR",St Peters Church With St James,19520811,Grade I Listed Building,457304.7249999996,339770.1750000007,-1.1485138048,52.9522788177,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB281,"24 - 26 Low Pavement, Nottingham, NG1 7ED",Pair Of K6 Telephone Kiosks Outside Nos.24 And 26,19870812,Grade II Listed Building,457388.9670000002,339681.6429999992,-1.1472756925,52.9514740811,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB409,"2 Short Hill, Nottingham, NG1 1HY","House, converted to factory, now offices. Mid and late C18, altered mid C19, restored late C20.",19520811,Grade II Listed Building,457784.6056000004,339653.6250000000,-1.1413926676,52.9511798773,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
