NAME,ESTAB_NUM,DFE_NUM,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Blue Bell Hill Primary and Nursery Academy,2183,8922183,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Undesignated,0,8920,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
South Wilford Endowed CE Primary School,3312,8923312,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Fernwood Primary and Nursery School,2016,8922016,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Highbank Primary and Nursery School,2008,8922008,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
The Glapton Academy,2907,8922907,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Old Basford School,2152,8922152,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Springfield Academy,2017,8922017,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Mellers Primary School and Foundation Unit,2158,8922158,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Robin Hood Primary School,3329,8923329,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Sycamore Academy,3330,8923330,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
St Ann's Well Academy,3331,8923331,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Edna G Olds Academy,2074,8922074,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Southwark Primary School,2110,8922110,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Henry Whipple Primary School,3328,8923328,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Hogarth Academy,2077,8922077,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
William Booth Primary and Nursery School,2097,8922097,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Edale Rise Primary and Nursery School,2099,8922099,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Huntingdon Academy,2939,8922939,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Beeston Fields Primary (County),2023,8912023,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Welbeck Primary School,2157,8922157,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Victoria Primary School,2018,8922018,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Dovecote Primary and Nursery School,3323,8923323,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Warren Primary Academy,2898,8922898,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Stanstead Nursery and Primary School,2190,8922190,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Westglade Primary School,3327,8923327,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Southglade Primary School,3326,8923326,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Hempshill Hall Primary School,2170,8922170,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Snape Wood Primary and Nursery School,2897,8922897,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Rufford Primary and Nursery School,3332,8923332,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Rise Park Primary & Nursery School,2151,8922151,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Heathfield Primary and Nursery School,2095,8922095,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Whitemoor Academy (Primary and Nursery),2118,8922118,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Melbury Primary School,2079,8922079,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Djanogly Strelley Academy,2011,8922011,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Portland Spencer Academy,2010,8922010,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Firbeck Academy,2005,8922005,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Jubilee L.E.A.D Academy,2012,8922012,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Brocklewood Primary and Nursery School,2014,8922014,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Robert Shaw Primary School,2090,8922090,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Berridge Primary and Nursery School,2006,8922006,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Cantrell Primary and Nursery School,2056,8922056,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Glade Hill Primary School,2360,8922360,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Glenbrook Primary and Nursery School,2009,8922009,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Bulwell St Mary's Primary and Nursery School,3000,8923000,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Crabtree Farm Primary School,2153,8922153,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Radford Primary School,2088,8922088,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Middleton Primary and Nursery School,2080,8922080,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Burford Primary and Nursery School,2082,8922082,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Ambleside Primary School,2020,8922020,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Haydn Primary School,2163,8922163,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Walter Halls Primary and Early Years School,2117,8922117,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Carrington Primary and Nursery School,2057,8922057,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Djanogly Northgate Academy,2081,8922081,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Claremont Primary and Nursery School,2894,8922894,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Scotholme Primary and Nursery School,2155,8922155,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Bentinck Primary and Nursery School,2045,8922045,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Rosslyn Park Primary and Nursery School,2013,8922013,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Seely Primary and Nursery School,2007,8922007,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Greenfields Community School,3324,8923324,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Whitegate Primary and Nursery School,2935,8922935,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
The Milford Academy,2906,8922906,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Windmill L.E.A.D Academy,2004,8922004,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Dunkirk Primary and Nursery School,2061,8922061,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Forest Fields Primary and Nursery School,2929,8922929,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
Southwold Primary School and Early Years Centre,2128,8922128,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20190910
