FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
B6B74,Beacon Hill Rise,OPP S/O 33 NUGENT GARDENS,Bollards,458254,340770,52.961163428923825,-1.134206929289103,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1E54,Eland Street,Jnt Radford Rd,Bollards,455610,342441,52.976462422436668,-1.173276922497946,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7W166,Wilkinson Street,opp col 26w166,Bollards,455242,341947,52.972060205271816,-1.178840826665958,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5C236,Clifton Lane,Adj Fleming Gardens,Bollards,454536,334173,52.902256820387372,-1.190656414964510,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4R35,Ransom Road,Opp 81,Bollards,458470,341445,52.967206939484555,-1.130870071081993,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3H260,Hucknall Lane,Adj. Swimming Pool,Bollards,454336,346040,53.008941238942093,-1.191644081093589,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2H260,Hucknall Lane,Jn Carey Rd,Bollards,454221,345657,53.005510398411602,-1.193422039604097,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1S55,Sellers Wood Drive West,Nr Roundabout on Snape Wood Rd Jnct,Bollards,452823,345670,53.005766506977054,-1.214252134805475,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B32Q7,Queens Drive,Jct Tottle Rd,Bollards,456474,337730,52.934029124228907,-1.161231472303541,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B19A170,Aspley Lane,Opp Melbourne House Nursing Home,Bollards,453461,341948,52.972249439533122,-1.205359431352228,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B30S53,Sellers Wood Drive,Roundabout,Bollards,452878,345651,53.005590336703648,-1.213435659803330,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2W228,Wollaton Vale,Nr. Firbeck Primary School,Bollards,450865,339861,52.953742208808492,-1.244339121069723,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B16L190,Low Wood Road,Opp S/o 34 Aspen Road,Bollards,452746,344992,52.999680115487557,-1.215510129901844,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8H260,Hucknall Lane,Jct Leen Drive / Opp 157,Bollards,454374,346148,53.009908112635394,-1.191059641104797,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B22N101,Nuthall Road,Opp The Newcastle Arms,Bollards,454565,342379,52.976012284463387,-1.188848395655257,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B45F24,Farnborough Road,Opp 521,Bollards,455466,333574,52.896777937531269,-1.176933790769493,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1T129,Tottle Road,Jct Electric Avenue,Bollards,456305,337742,52.934154754572390,-1.163743545668825,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B19A61,Alfreton Road,Opp 14/15 Canning Terrace,Bollards,456392,340182,52.956077003209991,-1.162025679245363,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8C284,Colwick Road,O/S0131,Bollards,459029,339578,52.950364969259297,-1.122887182064358,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6H280,Huntingdon Street,Nr Jnct with Frogmore Street,Bollards,457175,340831,52.961827557145547,-1.150257768488447,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4B74,Beacon Hill Rise,ADJ JCT BLUEBELL HILL ROAD,Bollards,458286,340781,52.961258829855453,-1.133728617035096,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9R13,Radford Road,Wilkinson Street Jnct,Bollards,455524,341907,52.971671653707688,-1.174649038926009,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3H280,Huntingdon Street,end of Elm Avenue,Bollards,457100,340976,52.963138812802093,-1.151348701883503,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1M108,Meadow Lane,Jct County Rd,Bollards,458196,338676,52.942348336947511,-1.135445165320405,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8B7,Bagnall Road,o/s 181,Bollards,453964,343669,52.987667770668999,-1.197583179355617,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5S14,Sandhurst Road,NR. LUDFORD ROAD,Bollards,454151,346024,53.008816125696143,-1.194403667959771,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B18W166,Wilkinson Street,Wilkinson Street/radford Road,Bollards,455517,341887,52.971492616690284,-1.174756683694972,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9N101,Nuthall Road,Jnct of Broxtowe Lane,Bollards,454119,343060,52.982178349789478,-1.195376187139414,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2G142,Gregory Boulevard,Jnt Alfreton Rd,Bollards,455349,341053,52.964013976289174,-1.177400205155295,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10R13,Radford Road,Wilkinson Street Jnct,Bollards,455524,341904,52.971644689796115,-1.174649552643254,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4H63,Hartley Road,Jnt Alfreton Rd,Bollards,455793,340769,52.961415474503831,-1.170839868847467,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1V21,Vernon Road,ADJ 243,Bollards,454834,343811,52.988855959267411,-1.184600324496630,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2K22,Kersall Drive,junc hucknall road,Bollards,455200,344601,52.995919122225814,-1.179014012356915,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B15S53,Sellers Wood Drive,Opp Column 11918,Bollards,453494,344972,52.999426437411898,-1.204368648607248,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5M199,Moorgreen Drive,O/S NO. 27.,Bollards,451977,342784,52.979909135889564,-1.227322265316648,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10B153,Bestwood Park Drive,NR 63,Bollards,456733,346004,53.008369691624807,-1.155930735770083,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5G59,Glaisdale Drive West,O/S 164,Bollards,451753,340623,52.960506878444782,-1.231001808733119,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6C201,Churchfield Lane,O/S ST PETERS CHURCH,Bollards,455259,340640,52.960311222434306,-1.178810150394304,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1M58,Mapperley Rise,JUNC WOODBOROUGH RD,Bollards,458375,342895,52.980249959630456,-1.132023486251626,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B16A170,Aspley Lane,JNCT WITH MELBOURNE ROAD,Bollards,453920,341832,52.971160933940375,-1.198544196694498,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B16B153,Bestwood Park Drive,Jct Deer Park Drive,Bollards,456948,345870,53.007142524206401,-1.152750503408472,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1H67,Harvey Road,CNR BEECHDALE/HARVEY RD,Bollards,453084,341573,52.968916295130768,-1.211034194369391,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B27W233,Woodborough Road,Adj Jct The Crescent,Bollards,457744,341776,52.970260482591719,-1.141619563205236,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1F21,Faraday Road,JNC ILKESTON ROAD,Bollards,455024,340090,52.955391970301783,-1.182401166948398,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3S99,Sherwood Rise,Opp The Gables,Bollards,456528,342000,52.972402999276774,-1.159684686059500,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B19F24,Farnborough Road,Mid Road O/s 264,Bollards,456137,334555,52.905526065023167,-1.166791552106897,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6C85,Castle Bridge Road,Jnt Homebase,Bollards,456121,339010,52.945571210698809,-1.166262064510579,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4M195,Moor Road,Opp 17,Bollards,451911,342176,52.974450631876778,-1.228402291714561,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B22P132,Porchester Road,ADJ JNC CUDWORTH DRIVE,Bollards,459011,342495,52.976585255326121,-1.122624899409037,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B21W233,Woodborough Road,Opp 341,Bollards,457675,341591,52.968605096421733,-1.142679769396143,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1S150,South Sherwood Street,junc forman street,Bollards,457140,340097,52.955233934338814,-1.150907882782698,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2B243,Bracebridge Drive,O/s Co-op,Bollards,451917,341098,52.964760597689313,-1.228484885597912,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6C236,Clifton Lane,Adj Fleming Gardens,Bollards,454536,334170,52.902229855238019,-1.190656917092829,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8T162,Trowell Road,NR 117,Bollards,451815,340036,52.955224736809392,-1.230172229099256,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8R13,Radford Road,o/s 462,Bollards,455562,342158,52.973923746959116,-1.174040216200097,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9A170,Aspley Lane,Adj Jnt Grace Drive,Bollards,454613,341405,52.967253059177523,-1.188297538722511,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B13C284,Colwick Road,OPP JUNC,Bollards,459284,339674,52.951199784265555,-1.119074813254335,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B26B156,Bestwood Park Drive West,RBOUT WITH MUIRFIELD ROAD,Bollards,455944,346165,53.009899577491808,-1.167660187197750,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B32W233,Woodborough Road,Adj Jct Dagmar Gr,Bollards,457897,342093,52.973093241994093,-1.139285025069287,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8C235,Clifton Lane,Opp PH Entrance,Bollards,456435,336796,52.925637959201865,-1.161973334688410,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B33B156,Bestwood Park Drive West,CNTRE RD NR HETHERINGTON GDNS,Bollards,456026,346136,53.009630370577220,-1.166443240747576,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7Q4,Queens Bower Road,NR 76,Bollards,457287,345558,53.004302179004860,-1.147754283145307,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7L163,London Road,Jct Cattle Market Road,Bollards,457896,338809,52.943576156165129,-1.139885232998233,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9V21,Vernon Road,Mid road S/0 56/57 Vernon Park Drive,Bollards,455178,343179,52.983140197074675,-1.179583924112150,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B14L190,Low Wood Road,Opp No 16,Bollards,452769,345042,53.000127267634561,-1.215159286192959,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10L190,Low Wood Road,Opp Fir Close,Bollards,452866,345250,53.001987281450411,-1.213680030580290,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9L190,Low Wood Road,Opp Fir Close,Bollards,452868,345253,53.002014049461387,-1.213649739781731,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10C335,Coventry Road,O/s 88,Bollards,453971,344734,52.997239498543671,-1.197301337281752,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3C235,Clifton Lane,Jnct of Ruddington Lane,Bollards,456539,336793,52.925600067015118,-1.160427025755525,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5H118,Heathfield Road,O/S 59,Bollards,455792,343888,52.989449402620181,-1.170317652056283,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2O23,Old Farm Road,Jnct with Albert Ball Close,Bollards,455922,345729,53.005983048503182,-1.168063373106168,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8H168,Highbury Road,NR. 48,Bollards,454614,344212,52.992482643214622,-1.187809724806694,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4F70,Flamsteed Road,O/s 40 mid road,Bollards,451834,342339,52.975923144291642,-1.229522834331796,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4H132,Hempshill Lane,O/s 203,Bollards,453091,344766,52.997614878407241,-1.210406917432402,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2858,Midland Way,jct St Peters,Bollards,455034,340145,52.955885284125138,-1.182243014854919,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1M38,Mansfield Road,Jnct with York Street,Bollards,457231,340548,52.959277936978886,-1.149474025350692,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1S137,Sneinton Hermitage,Adj Lee Hill Footway,Bollards,458532,339403,52.948846353379004,-1.130314957418654,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B17D64,Derby Road,Jnt Qmc,Bollards,454637,338929,52.944996205662029,-1.188356116725193,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B11M119,Melbourne Road,O/S 135,Bollards,454053,342000,52.972657553283348,-1.196535903854675,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2R97,Rigley Drive,JUNC HUCKNALL RD,Bollards,455176,345093,53.000343764520160,-1.179287717301250,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10G126,Green Lane,Mid road nr 298/300,Bollards,455967,333953,52.900132761731243,-1.169422226884554,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1S14,Sandhurst Road,JNCT WITH HUCKNALL LANE,Bollards,454311,345989,53.008485372654732,-1.192025200045209,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2B391,Burnside Green,JUNC BURNSIDE RD,Bollards,451650,340873,52.962763853224047,-1.232495393422631,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2W217,Wollaton Road,O/s 779,Bollards,452264,340004,52.954893793850601,-1.223494553828179,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2B158,Bestwood Road,JUNC HUCKNALL ROAD,Bollards,454701,346423,53.012346626601328,-1.186140019455824,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
