NAME,ESTAB_NUM,DFE_NUM,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Robin Hood Primary School,3329,8923329,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
South Wilford Endowed CE Primary School,3312,8923312,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Berridge Primary and Nursery School,2006,8922006,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Rosslyn Park Primary and Nursery School,2013,8922013,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Springfield Primary School,2917,8922917,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Welbeck Primary School,2157,8922157,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Riverside Primary School,2015,8922015,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Seely Primary and Nursery School,2007,8922007,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Djanogly Strelley Academy,2011,8922011,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Henry Whipple Primary School,3328,8923328,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Heathfield Primary and Nursery School,2095,8922095,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Dunkirk Primary and Nursery School,2061,8922061,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
St Ann's Well Academy,3331,8923331,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Brocklewood Primary and Nursery School,2014,8922014,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Melbury Primary School,2079,8922079,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Beeston Fields Primary (County),2023,8912023,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Bentinck Primary and Nursery School,2045,8922045,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Windmill L.E.A.D Academy,2004,8922004,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Dovecote Primary and Nursery School,3323,8923323,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Stanstead Nursery and Primary School,2190,8922190,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Whitemoor Academy (Primary and Nursery),2118,8922118,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Portland Spencer Academy,2010,8922010,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
