STREET_NAME,SIDE_OF_ROAD,TIMES,DISCLAIMER,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Weekday Cross,west,6pm-8am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Weekday Cross,east,6pm-8am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Milton Street,south-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Fletcher Gate,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Long Row West,north-east,6pm-6am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wheeler Gate,south-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Upper Parliament Street,south,7pm-7am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Burton Street,south,7pm-4am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wheeler Gate,south-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Huntingdon Street,north-east,7pm-4am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Milton Street,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
North Circus Street,south-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Friar Lane,south-east,6pm-6am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
