NAME,ESTAB_NUM,DFE_NUM,WEBSITE,BODY_NAME,BODY,CREATE_DAT
The Fernwood School,4064,8924064,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160415
Nottingham University Samworth Academy,6906,8926906,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160415
The Oakwood Academy,4006,8924006,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160415
Bluecoat Beechdale Academy,4003,8924003,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160415
Ellis Guilford School and Sports College,4026,8924026,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160415
Undesignated,0,8920,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160415
The Bulwell Academy,6919,8926919,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160415
Undesignated,0,8920,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160415
Carlton Academy (Part) (Nottinghamshire County),4005,8914005,http://www.nottinghamshire.gov.uk/education/school-admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160415
Farnborough Academy,4005,8924005,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160415
