NAME,ADDRESS,WARD,EASTING,NORTHING,LONG,LAT,BODY_NAME,BODY,CREATE_DAT
Old Basford Community Centre,"Old Basford Community Centre, Bramble Close, NG6 0QG",Basford,454839,343315,-1.1846097901326855,52.98439729428329,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
St. Teresa's Church Hall,"St. Teresa's Church Hall, Kingsbury Drive, NG8 3EP",Leen Valley,453203,341978,-1.209196052060672,52.972544666181115,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Headstocks Public House,"Headstocks Public House, Bagnall Road, NG6 8SF",Basford,453784,343862,-1.2002323017223495,52.989420542968624,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Christadelphian Church Hall,"Christadelphian Church Hall, 20 Jarvis Avenue, NG3 7BH",Dales,459747,340748,-1.1119869230594752,52.96080178920055,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
New Basford Community Centre,"New Basford Community Centre, Zulu Road, NG7 7DS",Berridge,455621,342505,-1.1731022357661474,52.97703652524658,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Park Gate Community Centre,"Park Gate Community Centre, Chamberlain Close, NG11 8RX",Clifton West,454388,334099,-1.19286881997486,52.90160661107254,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Wollaton Library,"Wollaton Library, Bramcote Lane, NG8 2NA",Wollaton West,452417,339758,-1.221256928266331,52.95266780134198,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Beechdale Public House,"Beechdale Public House, Beechdale Road, NG8 3FE",Leen Valley,453717,340775,-1.2017414565810536,52.9616808929128,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Wollaton Park Community Centre,"Wollaton Park Community Centre, Harrow Road, NG8 1FG",Wollaton West,454242,339925,-1.1940679100044405,52.9539883007218,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Communal Room at Hazelhurst Gardens,"Communal Room at Hazelhurst Gardens, Hazel Street, NG6 8HB",Bulwell,453958,345504,-1.1973666630013327,53.004161692869125,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Wollaton Park Community Centre,"Wollaton Park Community Centre, Harrow Road, NG8 1FG",Lenton & Wollaton East,454242,339925,-1.1940679100044405,52.9539883007218,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Starting Gate Public House,"Starting Gate Public House, Candle Meadow, NG2 4DX",Dales,460747,339990,-1.0972433664702097,52.95387673210727,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
The Nursery at Whitemoor Academy,"The Nursery at Whitemoor Academy, Bracknell Crescent, NG8 5FF",Basford,454824,342383,-1.184990906387641,52.976021834807916,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Robin Hood Gymnastics,"Robin Hood Gymnastics, 1 Ellesmere Business Park, Ellesmere Crescent, NG5 1DX",Berridge,456528,342721,-1.1595587713023459,52.97888337754221,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Aspley Community and Training Centre,"Aspley Community and Training Centre, Minver Crescent, NG8 5PN",Aspley,453546,342363,-1.20402527853068,52.97597101968657,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
The Vine Community Centre,"The Vine Community Centre, Bobbers Mill Road, NG7 5GZ",Hyson Green & Arboretum,455472,341616,-1.1754731591680654,52.96906153273368,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Lutheran Church Hall,"Lutheran Church Hall, 67 Homefield Road, NG8 5GH",Leen Valley,454818,341609,-1.1852110111508596,52.969065715370434,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Hope Nottingham,"Hope Nottingham, Hope House, Boundary Road, NG9 2RF",Lenton & Wollaton East,452830.00009999983,337709.00009999983,-1.2154426557282854,52.93421018566909,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Clifton Village Hall,"Clifton Village Hall, Village Road, NG11 8NE",Clifton West,454771,334852,-1.1870489441996785,52.908336087960826,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Bells Lane Community Centre,"Bells Lane Community Centre, 194 Amesbury Circus, NG8 6DD",Aspley,453330,343215,-1.2071016263300565,52.98365043517719,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Radford Methodist Church,"Radford Methodist Church, Forster Street, NG7 3DB",Radford,455420,340276,-1.1764760721285148,52.95702299645787,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
St. Jude's Church Hall,"St. Jude's Church Hall, Woodborough Road, NG3 5HE",Mapperley,458072,342450,-1.1366154291643495,52.97628308981803,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Dunkirk and Old Lenton Community Centre,"Dunkirk and Old Lenton Community Centre, Montpelier Road, NG7 2JW",Lenton & Wollaton East,455095,338364,-1.1816375274965376,52.93987098180758,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Crabtree Farm Community Centre,"Crabtree Farm Community Centre, Steadfold Close, NG6 8AX",Bulwell,453591,344666,-1.2029740906903281,52.99666635106244,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
