REF_NO,START_DATE,BODY,BODY_NAME,CREATE_DAT
 10,19781001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
20,19911001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
18,19901001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
9,19790901,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
9A,19881001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
8,19891001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
15,19871001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
14,19881001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
6,19740701,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
 6A,19730701,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
7C,19881001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
7,19891001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
7A,19761001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
7B,19841001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
8A,19670801,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
8B,19670801,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
2,19621101,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
12,19831001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
16,19831001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
3,19630901,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
1,19601201,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
11,19851001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
19,19911001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
4,19640901,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
5,19680601,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
13,19841001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
17,19861001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20160321
