LOCATION,CAMERA_NO,COLUMN_NO,TYPE,TYPE_DESC,CONTROL_RM,DISTRICT,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
 , ,0.000000000000000,14.000000000000000,Red Light Camera,Nottinghamshire Police,City Of Nottingham,455408,340616,52.960083746217748,-1.176589618291610,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,14.000000000000000,Red Light Camera,Nottinghamshire Police,City Of Nottingham,455509,340120,52.955613423119658,-1.175183690521949,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454404,339825,52.953072101929884,-1.191672881508870,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454399,339822,52.953049962965878,-1.191748306164527,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454440,340225,52.956662534215276,-1.191067128974392,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454435,340224,52.956659820966792,-1.191143987263087,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454442,340445,52.958645652050208,-1.191001609457866,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454436,340445,52.958645181179570,-1.191090933319386,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454446,340879,52.962538719681504,-1.190869607861455,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454440,340878,52.962537170661520,-1.190958960186992,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454449,341298,52.966310999309094,-1.190755001714918,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454443,341298,52.966310516823278,-1.190842555187859,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454511,341563,52.968682887259924,-1.189792930431234,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454507,341565,52.968703792024520,-1.189853287786435,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454653,341793,52.970737384677896,-1.187637894005640,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454649,341796,52.970761538394115,-1.187699979302248,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,455205,342591,52.977856688823273,-1.179274863682744,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,455201,342595,52.977885222933836,-1.179345802800592,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454957,342248,52.974797054152916,-1.183038168165674,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454954,342251,52.974820021816804,-1.183084197224942,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Radcliffe Road / Lady Bay Bridge,23,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Rushcliffe District,458707,338279,52.938723336370749,-1.127906555565675,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
