FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
23A140,Arnold Road (access Road South),R/o 388,Street Lights,456349,344281,52.992923607410617,-1.161952785137303,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7T18,Tennyson Street,Opp Jn Ayr St,Street Lights,456261,340590,52.959757839044251,-1.163904783598370,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10H79,Haverhill Crescent,O/s 52,Street Lights,455147,346440,53.012453779758538,-1.179490273629950,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8B366,Bullfinch Road,O/s 38,Street Lights,454674,343624,52.987191482734929,-1.187015177596459,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2K48,Kinglake Place,Adj 27,Street Lights,457237,338923,52.944671357736958,-1.149670821933631,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
12F116,Fremount Drive,O/S 39,Street Lights,453201,341125,52.964878054710553,-1.209365505395172,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
9W40,Waterloo Promenade,Adj Jct Forest Rd West,Street Lights,456029,340576,52.959656243733903,-1.167360391987497,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8B310,Brindley Road,opp 40/42,Street Lights,451248,340289,52.957552971749791,-1.238571559024154,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
57W233,Woodborough Road,O/s 349,Street Lights,457691,341650,52.969133676015453,-1.142431066667403,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
205H266,Hucknall Road,Jct Sherbrooke Rd,Street Lights,456821,342213,52.974286589222437,-1.155284883294068,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
9D51,Denman Street Central,JUNCTION WITH NORTON STREET,Street Lights,455682,340373,52.957867770085478,-1.172559890647573,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5H139,Henley Rise,BTW 20/22,Street Lights,456504,343138,52.982633916189471,-1.159843305267175,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
T49S156,Southchurch Drive,Nr Platform,Street Lights,455478,334371,52.903940422029862,-1.176619740617498,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15G142B,Gregory Boulevard,O/s 170/172,Street Lights,455410,341080,52.964250364522343,-1.176487578719224,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
