NAME,ADDRESS,BANK_TYPE,CLEAR_GLASS,GREEN_GLASS,BROWN_GLASS,MIXED,CANS_TINS,TEXTILES,OIL,PLASTIC,LITTER,CARTON_TETRAPAK,BOOKS,PAPER,SHOES,DISTRICT,WEBSITE,EASTING,NORTHING,LONG,LAT,BODY_NAME,BODY,CREATE_DAT
Croft Nursery School,"Leen Place, St Peters Street, Radford",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455097.6499716602,340404.8600377589,-1.181251583511212,52.958214371307967,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Morely Junior School,"The Wells Road, St Anns",MRC,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,458772.3800462000,341590.5699940771,-1.126341990811324,52.968482349283789,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Windmill Car Park,"Windmill Lane, Sneinton",Node,No,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,458475.4100320945,339743.4100063425,-1.131095872490534,52.951912208347785,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
St Judes Church,Woodborough Road,MRC,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,458098.9900142159,342421.3200335354,-1.136218712996677,52.976022413884245,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Ken Martin's Baths,"Sandhurst Road, Bulwell East",MRC,No,No,No,No,No,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454310.4900342720,346007.8900038879,-1.192029627581557,53.008655210847323,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
St Edwards Rc Primary School,"Gordon Road, St Anns",MRC,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,458677.9100417132,341040.1799679343,-1.127847970630615,52.963545730561250,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Bridgway Centre (Shopping),"Sherriffs Way, Meadows",Igloo,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457440.3299829308,338721.1299577858,-1.146680927412163,52.942835209954310,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Headstocks Public House,"Cinderhill Road, Ng6 8se",Igloo,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,453793.8900097348,343871.6900024246,-1.200083347515548,52.989506661406537,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Arkwright Primary School,"Orange Gardens, Wilford Grove, Meadows",MRC,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457668.6599937761,338513.3500479162,-1.143320364934092,52.940943188007331,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Asda Car Park,"Radford Road, Radford",Igloo&MRC ,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455782.9200042086,341455.0599876400,-1.170871887490263,52.967582827336393,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Queens Drive Park And Ride,"Queens Drive, Queens Drive",Igloo,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,456219.4400249422,337136.3699825145,-1.165120785777327,52.928719987117567,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Haydn Primary School,"Haydn Road, Sherwood",MRC,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457113.0699673872,342856.4499542024,-1.150822529846212,52.980038996916889,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
St Peters Court Flat Complex,St Peters Street,MRC,No,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454983.2299662251,340477.0100411866,-1.182942521311916,52.958874569318539,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
