NAME,OBJECTID,UPRN,ADDRESS,POSTCODE,OWNERSHIP,WARD,EASTING,LONG,NORTHING,LAT,BODY_NAME,BODY,CREATE_DAT
Aspley Community and Training Centre,996,010009153275,"Aspley Community and Training Centre, Minver Crescent, Aspley  NG8 5PN",NG8 5PN,NCC,Aspley,453546,-1.2040423441045527,342363,52.97596050725859,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Forest Fields Community Centre,1060,100032130264,"Forest Fields School, Bradgate Road, NG7 6HJ",NG7 6HJ,NCC,Berridge,456058,-1.16673904573189,341774,52.97041020254417,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Sheila Russell Centre,1061,100032290521,"Sheila Russell Centre, St. Martins Road, Bilborough, NG8 3AR",NG8 3AR,NCC,Bilborough,452082,-1.2259095012842258,341945,52.97234726400459,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Dunkirk and Old Lenton Community Centre,1062,100032128541,"Dunkirk and Old Lenton Community Centre, Montpelier Road, Dunkirk, NG7 2JY",NG7 2JW,NCC,Lenton & Wollaton East,455095,-1.1816554374332595,338364,52.93985965143354,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Crabtree Farm Community Centre,1063,200001402521,"Crabtree Farm Community Centre, Steadfold Close, Crabtree Farm Estate, Bulwell, NG6 8AX",NG6 8AX,NCC,Bulwell,453591,-1.2029914855568058,344666,52.99665610874202,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Snapewood Community Centre,1064,200001392969,"Snapewood Community Centre, Snapewood Road, Bulwell, NG6 7GH",NG6 7GH,NCC,Bulwell,452710,-1.215995387959585,345410,53.003430633472284,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Highbank Community Centre,1065,100032097273,"Highbank Community Centre, Farnborough Road, Clifton, NG11 9DG",NG11 9DG,NCC,Clifton East,455317,-1.1791714848032224,333546,52.89653093233416,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Bakersfield Community Centre,1066,200001393025,"Bakersfield Community Centre, 312 Sneinton Dale, Sneinton, NG3 7DN",NG3 7DN,NCC,Dales,459380,-1.1175529199137237,340280,52.95662505763706,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Edwards Lane Community Centre,1067,100032125623,"Edwards Lane Community Centre, Alderton Road, Edwards Lane Estate, NG5 6DX",NG5 6DX,NCC,Sherwood,457239,-1.148672336652214,344511,52.99488639435604,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Old Basford Community Centre,1068,200001387980,"Old Basford Community Centre, Bramble Close, Davids Lane, Old Basford, NG6 0QG",NG6 0QG,NCC,Basford,454839,-1.1846277559293896,343315,52.98438693647203,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Sixways Community Centre,1069,100032288307,"Sixways Community Centre, Denton Green, Broxtowe, NG8 6GD",NG8 6GD,NCC,Aspley,452675,-1.2169726883758838,342606,52.97823077270009,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Birchover Park Community Centre,1070,200001374667,"Birchover Park Community Centre, Birchover Road, Bilborough, NG8 4BW",NG8 4BW,NCC,Bilborough,451386,-1.2365332206387003,340299,52.95761932902146,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Hyson Green Community Centre,1071,200001381931,"Hyson Green Community Centre, 37 Gregory Boulevard, Hyson Green, NG7 6BE",NG7 6BE,NCC,Hyson Green & Arboretum,455972,-1.1681038290163397,341285,52.96602390650126,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Bells Lane Community Centre,1072,100032131822,"Bells Lane Community Centre, 194 Amesbury Circus, Cinderhill, NG8 6DD",NG8 6DD,NCC,Aspley,453330,-1.2071186040723478,343215,52.98364004949032,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Beechdale Community Centre,1073,100032287455,"Beechdale Community Centre, Ambergate Road, Beechdale, NG8 3GD",NG8 3GD,NCC,Bilborough,453257,-1.2085596402937209,341060,52.96427740980349,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
The Vale Community Centre,1074,100032131050,"The Vale Community Centre, Rosedale Drive, Wollaton Vale, NG8 2JA",NG8 2JA,NCC,Bilborough,451063,-1.2414472011149233,339623,52.95157391126697,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Bestwood Estate Community Centre,1075,200001381200,"Bestwood Estate Community Centre, Gainsford Crescent, Bestwood Estates, NG5 5HT",NG5 5HT,NCC,Bestwood,456008,-1.1670073028387216,344530,52.99518700425808,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Heathfield Community Centre,1076,010023985259,"Heathfield Community Centre, Ventnor Rise, Nottingham NG5 1HR",NG5 1HR,NCC,Basford,455971,-1.1677279601999662,343549,52.986373411022456,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
