STREET_NAME,LANE_TYPE,SIDE_OF_ROAD,TIMES,DISCLAIMER,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Hucknall Road,,north-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Queens Road East ( Tram Gate - Splitter Islands),Tram Gate,south,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Carlton Road ( Bus Lane),Bus Lane,south-east,Mon-Fri 7.30am-9.30am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Farnborough Road ( Bus Lane),Bus Lane,south-west,Mon-Fri 7.30am-9.30am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Ilkeston Road ( Bus Lane),Bus Lane,south,Mon-Fri 4pm-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Electric Avenue ( Southern Section) ( Contraflow Bus Lane),Contraflow Bus Lane,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Daleside Road,,north-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Carrington Street ( Bus Gate),Bus Gate,both,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Derby Road ( Bus Lane),Bus Lane,south-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Mansfield Road ( Bus Lane),Bus Lane,west and north-west,Mon-Fri 4pm-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Carlton Road ( Bus Lane),Bus Lane,south-east,Mon-Fri 7.30am-9.30am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Queens Walk ( Tram Only Street ),Tram Only Street,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Meadows Way ( Bus Lane),Bus Lane,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Noel Street ( Contraflow Tram Lane),Contraflow Tram Lane,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Meadows Way ( Tram Lane),Tram Lane,both,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Enterprise Way  ( Tram Gate),Tram Gate,south-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
