STREET_NAME,SIDE_OF_ROAD,TIMES,DISCLAIMER,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Dunsil Drive - Queens Drive Access Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Lincoln Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Abingdon Square,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Lower Parliament Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Noel Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Gladstone Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
St Nicholas Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Johnson Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Beck Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Electric Avenue,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Bulwell Lane,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
The Queens Drive / Park And Ride Site North East To South-West Slip Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Friar Lane,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
High Cross Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Osborne Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wellington Circus,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Noel Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Hollow Stone,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
North Circus Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Mount Hooton Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
St Mary's Gate,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Belward Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
King Edward Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
George Green Way,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Magnus Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Stoney Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Colliers Way,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Lower Parliament Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Cromwell Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
St Helen's Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Moreland Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
