PROW_ID,PROW_DESC,STREETNAME,PATH_TYPE,LENGTHPROW,LENGTH_SEG,PROW_WIDTH,PROW_OSREF,PATH_FEAT,CYCLE_TYPE,CYCLE_INFO,LANE_USAGE,HOURSOFUSE,STREETLIGH,ADDITIONAL,AUTHORITY,WEBSITE_1,WEBSITE_2,BODY,BODY_NAME,CREATE_DAT
0,Commences at SK5758 3879 and proceeds south for a distance of 270 metres to SK5575 3858 metalled surface,Arkwright Walk,Footpath: Public Right of Way,270 metres,204.68,15.0 metres,SK 5758 3879 to SK 5775 3858,(NA),Off Road, ,Shared Footpath and Cycle path,,Yes,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
0,Commences at SK5758 3879 and proceeds south for a distance of 270 metres to SK5575 3858 metalled surface,Arkwright Walk,Footpath: Public Right of Way,270 metres,5.19,15.0 metres,SK 5758 3879 to SK 5775 3858,(NA),Off Road, ,Shared Footpath and Cycle path,,,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
0,,,Footpath: Public Right of Way,,12.09,,,,,,,,,,Nottingham City Council,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
0,Commences at SK5758 3879 and proceeds south for a distance of 270 metres to SK5575 3858 metalled surface,Riverway Gardens,Footpath: Public Right of Way,270 metres,60.59,15.0 metres,SK 5758 3879 to SK 5775 3858,(NA),Off Road, ,Shared Footpath and Cycle path,,Yes,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
1,From Lees Hill Street opposite Manor Street to Sneinton Hermitage adjacent to property no. 1,Lees Hill Footway,Footpath: Public Right of Way,68 metres,30.81,2.8 metres,SK 5848 3945 to SK 5852 3941,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
1,From Lees Hill Street opposite Manor Street to Sneinton Hermitage adjacent to property no. 1,Lees Hill Footway,Footpath: Public Right of Way,68 metres,15.9,2.8 metres,SK 5848 3945 to SK 5852 3941,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
1,From Lees Hill Street opposite Manor Street to Sneinton Hermitage adjacent to property no. 1,Lees Hill Footway,Footpath: Public Right of Way,68 metres,8.93,2.8 metres,SK 5848 3945 to SK 5852 3941,(Steps), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
1,From Lees Hill Street opposite Manor Street to Sneinton Hermitage adjacent to property no. 1,Lees Hill Footway,Footpath: Public Right of Way,68 metres,9.24,2.8 metres,SK 5848 3945 to SK 5852 3941,(Steps), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
2,From southern end of Loscoe Road opposite property no. 34 to northern end of Oak Street opposite property no. 32 Loscoe Road,Loscoe Road,Bridleway: Public Right of Way,3 metres,6.09,as carriageway of Loscoe Road,SK 5700 4220 to SK 5700 4219,(NA),Off Road, ,Shared Footpath and Cycle path,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
3,Dunvegan Drive to Bernisdale Close,Unnamed path,Footpath: Public Right of Way,50.29,50.29, ,SK 55634659 to SK5563 4654,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
4,From eastern end of Cheltenham Street adjacent to property no. 36 to Arnold Road opposite property no. 60,Arnold Road,Bridleway: Public Right of Way,1.5 metres,6.62,as carriageway of Cheltenham S,SK 5520 4369 to SK 5520 4368,(NA),Off Road, ,Shared Footpath and Cycle path,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
5,From eastern end of Ben Street adjacent to propery no. 2 to Player Street,Unnamed path,Bridleway: Public Right of Way,2 metres,11.2,as carriageway of Ben Street,SK 5554 4099 to SK 5555 4098,(NA),Off Road, ,Shared Footpath and Cycle path,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
