ATCOCODE,COUNCIL_CO,STOP_CODE,STOP_NAME,EASTING,NORTHING,DIRECTION,ROAD_NAME,LANDMARK,LOCALITY,TRIP_TEXT,SOA_CODE,WEBSITE,STOP_TYPE,POLE_LIGHT,DISPLAY,TIMETABLE,SHELTER,RAISED_KERB,DISABLED_TOILET,AUDIO,LOCALITY_CENTRE,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
3300GE0732,330,GE0732,Blidworth Waye,455896,353671,SE,Mansfield Road,,Ravenshead,ntsgjgmt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.077359443062605,-1.167094575597986,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0905,330,RU0905,Main Road,473125,335318,E,Main Road,,Barnstone,ntsgwapt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.91033402700918,-0.914102875841008,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BI17,339,BI17,Westwick Road,451286,340518,NE,Birchover Road,Opposite Westwick Road,Bilborough,ntmadjaw,,http://www.travelineeastmidlands.co.uk/,Kerbside,Yes,Yes,Yes,Yes,Yes,No,No,No,52.95959734260976,-1.237987078283084,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0331,330,RU0331,Bunnison Lane,469924,333234,SW,Church Gate,,Colston Bassett,ntsdgtjg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.89202871357836,-0.962140057554212,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0072,330,AS0072,Cordy Lane,446931,349885,NE,Cordy Lane,,Underwood,ntsdwgjd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.044190286787746,-1.301455666078224,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0016,330,NS0016,New Hill,468099,370858,E,New Hill,,Walesby,ntsamjta,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.23041422564781,-0.981317399684113,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390SH88,339,SH88,Briarwood Court,458038,343109,S,Briarwood Court,Briarwood Court,Mapperley,ntmapgpj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,No,No,Not Known,No,Not Known,No,No,No,52.98219920968025,-1.137020797990282,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0384,330,NS0384,Hospital,480051,352874,SE,Boundary Road,Hospital,Newark,ntsajtaj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.06712843716378,-0.806798026820589,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BU48,339,BU48,Leonard Street,453930,344160,S,Cinderhill Road,Leonard Street,Hempshill Vale,ntmajgwj,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,No,No,No,No,No,No,52.99207408874319,-1.198025372217592,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0804,330,NS0804,Ferry Lane,479768,364177,E,Ferry Lane,,Carlton on Trent,ntsgmjtm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.168751237106,-0.808214955509617,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0040,330,BA0040,Linden Avenue,474009,370816,N,Ashvale Road,,Tuxford,ntsgapwd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.2292475826743,-0.892809876446620,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0978,330,BA0978,Duke Street,470440,380682,E,Albert Road,,Retford,ntsgmjgj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.31839995552435,-0.944081463468606,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0058,330,RU0058,Health Centre,461276,330861,W,Bunny Lane,Health Centre,Keyworth,ntsajpgw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.87175279115344,-1.091107130930219,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390LE30,339,LE30,Holiday Inn,456331,338971,E,Castle Bridge Road,Castle Marina,Castle Marina,ntmamjta,,http://www.travelineeastmidlands.co.uk/,Laybye,No,No,Yes,Yes,No,No,No,Yes,52.94518753893817,-1.163160824350063,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
