FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
S5M170,Millennium Way East,Attached to Column 7M170,Illuminated Signs,453356,343785,52.988771164446575,-1.206620442905755,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1P31,Parkview Road,Attached to Column 3P31,Illuminated Signs,456064,345008,52.999487805156882,-1.166072346416596,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1M140,Mersey Street,S/O 159 COMMERCIAL ROAD,Illuminated Signs,453658,345378,53.003059261813206,-1.201857802059363,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2G54,Gladstone Street,JUNC NOEL STREET,Illuminated Signs,455754,341868,52.971297335504538,-1.171231363264133,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2B89,Beckley Road,S/O 24 ALWYN ROAD,Illuminated Signs,452555,342737,52.979430474152181,-1.218721971052732,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1M152,Middle Pavement,Nr Jct Weekday Cross,Illuminated Signs,457450,339694,52.951578632374165,-1.146365197095089,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1M15,Main Road,O/s 9,Illuminated Signs,456591,337332,52.930439385076269,-1.159560032249376,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5R13,Radford Road,Radford Rd/Asda North,Illuminated Signs,455717,341464,52.967670015601634,-1.171851697463796,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3D123,Dunlop Avenue,JUNC JOHNSON ROAD,Illuminated Signs,455394,339684,52.951704816073601,-1.176963742593970,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S21B100A,Beechdale Road,Attached to Sign S21B100,Illuminated Signs,454407,340708,52.961009358495211,-1.191481212589418,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S8C85,Castle Bridge Road,Opp Castle Marina Retail Park,Illuminated Signs,456502,338955,52.945036861786946,-1.160602183454049,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4M170,Millennium Way East,JNCT WITH MILLENIUM WAY WEST,Illuminated Signs,453333,343768,52.988620649494202,-1.206965845543291,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5T79,Thorneywood Mount,Attached to Column 12T79,Illuminated Signs,459009,341458,52.967264873901037,-1.122843288503435,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4M155,Middleton Boulevard,Jnct Lime Tree Avenue,Illuminated Signs,454452,339119,52.946722671518842,-1.191077187359110,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1C137,Chapel Bar,Opp Jct Mount Street,Illuminated Signs,456958,339957,52.953994923704954,-1.153641154440909,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1B108A,Brightmoor Street,unit for mayflower,Illuminated Signs,457710,340026,52.954534894911106,-1.142436855510324,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7A125,Arkwright Street,O/S 1A attached to S6A125,Illuminated Signs,457436,339093,52.946178155987255,-1.146679691913067,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4P138,Portland Road,JUNC WAVERLEY STREET,Illuminated Signs,456596,340645,52.960217016283977,-1.158908843493412,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS6G88,Goldsmith Street,O/S LIBRARY,Illuminated Signs,456850,340414,52.958113957286251,-1.155168522481917,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS4BU3,University Boulevard,central res by Jesse Boot Ave/East Dr,Illuminated Signs,454712,338092,52.937465221628422,-1.187381629581492,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S8B356,Broxtowe Lane,OPP ENT. TO SHERBORNE ROAD,Illuminated Signs,453078,342406,52.976403993135321,-1.210987360244038,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3M82,Marshall Street,Jct Mansfield St,Illuminated Signs,457494,342956,52.980893167514743,-1.145132243747772,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5L163,London Road,Attached to Traffic Lights - J/W Meadow Lane,Illuminated Signs,457966,338423,52.940099134422624,-1.138912442399683,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S11W242,Woodhouse Way,junc mellors way,Illuminated Signs,451426,342786,52.979980069018666,-1.235527472011395,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1W175,Willow Road,S/O RIVER LEEN,Illuminated Signs,455479,338515,52.941188797643143,-1.175898787573518,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3R165,Rothesay Avenue,junc ashburnham avenue,Illuminated Signs,455726,339977,52.954303985472770,-1.171972903218192,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1U4,Upper College Street,Junc Derby Road,Illuminated Signs,456595,340090,52.955228742944620,-1.159020379007321,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1J17,Johnson Road,JUNC LENTON BOULEVARD,Illuminated Signs,455509,339791,52.952654668380980,-1.175234123899078,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S15D12,Daleside Road,Jct of Poulton Drive,Illuminated Signs,458709,339111,52.946202483041027,-1.127733679088724,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S247,St Peters Gate,Jct Exchange Walk,Illuminated Signs,457275,339790,52.952460177736413,-1.148952696309826,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S9M49A,Manvers Street,Attached to Column 55M49,Illuminated Signs,458098,339844,52.952857252938927,-1.136694664153268,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1A138,Arnold Road,Jct Pavior Rd,Illuminated Signs,456112,344209,52.992301270314684,-1.165495655131633,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1M224,Mount Street,Jct North Gate,Illuminated Signs,455859,342253,52.974746852417482,-1.169601649489876,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2BM108,Meadow Lane,Attached to Column 1BM108,Illuminated Signs,458542,339185,52.946885820877682,-1.130205386932247,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4W252,Woodside Road,Jct University Boulevard,Illuminated Signs,453563,337635,52.933472760413309,-1.204550575003932,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S13C203,Cinderhill Road,O/s 188,Illuminated Signs,453924,344189,52.992345656321909,-1.198092375295613,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1W57B,Weekday Cross,Attached to Sign S1W57,Illuminated Signs,457468,339673,52.951387954670579,-1.146101026613456,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2S165,Southwark Street,2nd sign on right fr. Vernon Road,Illuminated Signs,455060,343394,52.985084762477761,-1.181304786506583,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3D51,Denman Street Central,JNCT WITH RADFORD ROAD,Illuminated Signs,455462,340360,52.957773683150954,-1.175836444485543,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS17E95,Enterprise Way,approach to NG roundabout,Illuminated Signs,456297,338603,52.941894543740915,-1.163713611195454,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
