FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
Z2LL80,Leen Gate,by car park,Zebra Lanterns,454974,338888,52.944593443122287,-1.183348491771491,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z5C203,Cinderhill Road,by jct Haswell Road,Zebra Crossing Beacons,453944,344430,52.994509802284732,-1.197754271274568,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3B87,Beckhampton Road,opposite 174/176,Zebra Crossing Beacons,456420,345359,53.002605349411574,-1.160707332352851,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2S135,Sneinton Dale,Opp Windmill next to 3S135,Zebra Crossing Beacons,458624,339655,52.951101374915915,-1.128900441077180,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1S240,St Matthias Road,O/S SCHOOL,Zebra Crossing Beacons,458454,340630,52.959883374436423,-1.131255010076932,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1H266,Hucknall Road,Opp 965,Zebra Crossing Beacons,455316,344432,52.994388188426065,-1.177314792522987,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1W149,Wigman Road,by jct Bracebridge Road,Zebra Crossing Beacons,452263,341306,52.966596733808473,-1.223300593948053,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z9S135,Sneinton Dale,O/S 323,Zebra Crossing Beacons,459361,340312,52.956925748649681,-1.117812352446794,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2S133,Sneinton Boulevard,O/s 104,Zebra Crossing Beacons,458926,339656,52.951077350960716,-1.124405871949820,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4S133,Sneinton Boulevard,O/S140,Zebra Crossing Beacons,459022,339720,52.951642069548370,-1.122965575161588,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
