NAME,SITE,STATUS,HA,WEBSITE,BODY,BODY_NAME,CREATE_DAT
Sandy Banks,Sandy Banks,Existing Local Nature Reserve,5.6542229183,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
Quarry Holes,Quarry Holes,Proposed Local Nature Reserve,2.2509351363,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
Fairham Brook Nature Reserve,Fairham Brook Nature Reserve,Proposed Local Nature Reserve,10.6229202914,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
Harrison's Plantation,Raleigh Pond,Existing Local Nature Reserve,2.2904759357,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
"Clifton Grove, Woods and Holme Pit Pond",Clifton Woods,Existing Local Nature Reserve,13.5380894376,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
Sunrise Hill,Sunrise Hill,Existing Local Nature Reserve,1.5192870409,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
Beeston Sidings,Beeston Sidings,Existing Local Nature Reserve,5.3750240007,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
Moorbridge Pond/ Springfield Corner,Moorbridge Pond/ Springfield Corner,Existing Local Nature Reserve,1.6566549292,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
"Clifton Grove, Woods and Holme Pit Pond",Holme Pit Pond,Existing Local Nature Reserve,5.2611186713,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
Martin's Pond,Martin's Pond,Existing Local Nature Reserve,3.8050862827,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
Hucknall Road Linear Walkway,Hucknall Road Linear Walkway,Existing Local Nature Reserve,8.1882502097,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
Bulwell Hall Park,Bulwell Hall Park,Existing Local Nature Reserve,23.5740208183,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
"Clifton Grove, Woods and Holme Pit Pond",Clifton Grove,Existing Local Nature Reserve,17.8719588426,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
Harrison's Plantation,Harrisons Plantation,Existing Local Nature Reserve,1.9922417274,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
Brecks Plantation,Brecks Plantation,Existing Local Nature Reserve,4.2979171158,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
Wollaton Park,Wollaton Park,Existing Local Nature Reserve,141.0264988600,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
Colwick Woods,Colwick Woods,Existing Local Nature Reserve,48.4473810947,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
Sellers Wood,Sellers Wood,Existing Local Nature Reserve,13.8720428802,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
Glapton Woods,Glapton Woods,Existing Local Nature Reserve,3.5804695963,http://www.nottinghamcity.gov.uk/events-markets-parks-and-museums/parks-and-open-spaces/nature-and-wildlife/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170310
