NAME,OBJECTID,ADDRESS,WARD_NAME,WARD_CODE,EASTING,LONG,NORTHING,LAT,OWNERSHIP,PORTFOLIO,BODY_NAME,BODY,CREATE_DAT
Kingswood Methodist Church,19,"Kingswood Methodist Church,Lambourne Drive,Nottingham,NG8 1GR",Wollaton West,E05012289,453266.57880000025,-1.2085458114178695,340275.2522999998,52.957222862084684,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Djanogly Academy,20,"Djanogly City Technology College,Sherwood Rise,Nottingham,NG7 7AR",Berridge,E05012272,456401.0181999998,-1.161571465034598,342122.02600000054,52.97350245073369,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Lenton Leisure Centre,21,"Lenton Leisure Centre,Willoughby Street,Nottingham,NG7 1RQ",Lenton & Wollaton East,E05012283,455739.07100000046,-1.1719064768983456,339333.7539000008,52.94850975145233,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Greek Orthodox Church,22,"184 Derby Road, Nottingham. NG7 1NF",Radford,E05012286,456203.21160000004,-1.1648684885455372,340091.0616999995,52.95526834021747,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Castle Cavendish Works,23,"Dorking Street, Nottingham. NG7 5PN",Radford,E05012286,455515.59640000015,-1.1749916927496298,340739.49090000056,52.96116805275643,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Beckhampton Park Church,24,"Beckhampton Road, Nottingham, NG5 5NG",Bestwood,E05012273,456788.9653000003,-1.1552200638046548,345403.10759999976,53.00295261781554,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
United Reformed Church,25,"Bulwell United Reformed Church,Broomhill Road,Nottingham,NG6 9GJ",Bulwell Forest,E05012276,454609.0432000002,-1.1878132340247018,344735.41530000046,52.99717744761842,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Muslim Hands,26,"148 - 166 Gregory Boulevard,Nottingham,NG7 5JE",Hyson Green & Arboretum,E05012281,455450.05480000004,-1.1759089106902483,341081.31870000064,52.96424726495909,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Bridgeway Hall Methodist Mission,27,"Bridgeway Centre,Nottingham,NG2 2JD",Meadows,E05012285,457543.32550000027,-1.1451514552957254,338802.1122999992,52.9435411916964,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Arnold Road Evangelical Church,28,"Arnold Road, Bestwood, NG5 5HN",Bestwood,E05012273,456825.09559999965,-1.15482612384845,344580.2332000006,52.9955526457522,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Clifton Village Hall,29,"Village Road, Clifton Village, Nottingham NG11 8NE",Clifton West,E05012279,454771.5343000004,-1.1870603486960962,334845.9863000009,52.9082714623074,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Bulwell Forest Bowls Club,30,"Hucknall Road,Nottingham,NG6 9LQ",Bulwell Forest,E05012276,455116.1102,-1.180177978014597,345211.52040000074,53.00140497839596,NCC owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Holy Trinity Church,31,"Holy Trinity Church,Farnborough Road,Nottingham,NG11 9DG",Clifton East,E05012278,455214.93460000027,-1.1806919428029765,333525.7930999994,52.89635977360192,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
The Indaba Hut Caf�,32,"360 Aspley Lane,Nottingham,NG8 5GB",Leen Valley,E05012282,453983.9726999998,-1.1976131090012572,341807.4071999993,52.97092283427985,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Meadows Muslim Centre,33,"Meadows Muslim Centre,Collygate Road,Nottingham,NG2 2ET",Meadows,E05012285,457658.0318,-1.1435712286950477,338089.01710000075,52.937119429866364,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Hyson Green Youth Club,34,"Terrace Street, Nottingham",Hyson Green & Arboretum,E05012281,455895,-1.1692466930557932,341305,52.96621168555206,Non NCC Owned,Childrens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
