STREET_NAME,SIDE_OF_ROAD,TIMES,DISCLAIMER,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Bracebridge Drive (Service Road),south-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wollaton Street,south,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
St Peter's Gate,south,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Bramcote Lane,north-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Bracebridge Drive ( Service Road ),south-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Station Road,north-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Mansfield Road,east,Mon-Sat 8am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Hockley,north,10am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Portland Road,south-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wellington Circus,inner side,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Station Street,north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Burton Street,north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Station Road,north-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Victoria Street,south,10am-4.30pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Cliff Road,south,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
East Circus Street,north-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Brook Street,south-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
