REF_ID,EASTING,LONG,NORTHING,LAT,BODY_NAME,BODY,CREATE_DAT
019575C,450869.0600000001,-1.244221768579860,340225.7300000000,52.957020184859893,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019577C,450889.3100000001,-1.243925868638908,340190.4700000000,52.956701338043572,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
029888C,450965.3400000000,-1.242801913672537,340141.3200000000,52.956252363596775,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
029893C,450877.8700000000,-1.244110243880320,340100.1500000000,52.955890581621254,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028422C,450933.7100000000,-1.243261324254431,340214.0700000000,52.956909266824681,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028425C,450913.9900000000,-1.243546866673705,340265.1100000000,52.957369902891571,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028428C,450898.9300000001,-1.243765745907550,340298.9100000000,52.957675136814586,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028430C,450904.1500000000,-1.243685919821029,340312.5400000000,52.957797155864199,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028433C,450918.5500000000,-1.243466082657065,340347.7400000000,52.958112187506799,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028434C,450926.3900000000,-1.243346561695492,340365.8200000000,52.958273957048334,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028435C,450949.2200000000,-1.243007734436228,340359.4900000000,52.958214899732866,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028436C,450939.9300000001,-1.243140518003317,340394.6400000000,52.958531723001208,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028462C,450929.6400000000,-1.243312021234636,340277.3000000000,52.957477991768542,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
029885C,450952.8700000000,-1.242993123471722,340105.4600000000,52.955931217963702,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
020784C,450991.0300000000,-1.242401100055474,340259.2000000000,52.957309489397879,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028465C,450974.7100000000,-1.242635952121031,340310.7300000000,52.957774209738005,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028466C,450974.7100000000,-1.242635952121031,340310.7300000000,52.957774209738005,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028467C,450979.3199999999,-1.242565397876582,340323.1100000000,52.957885050157032,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028468C,450997.2500000000,-1.242290561964821,340373.9500000000,52.958340324375946,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007672C,450987.5200000000,-1.242443773396476,340320.3700000000,52.957859645173180,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012742C,451670.5500000000,-1.232388812322429,339615.6600000000,52.951460409491148,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012743C,451678.3500000000,-1.232273559409455,339610.4200000000,52.951412563272982,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012744C,451685.9700000000,-1.232160966571646,339605.3000000000,52.951365812793945,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012745C,451685.9700000000,-1.232160966571646,339605.3000000000,52.951365812793945,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012746C,451701.2300000000,-1.231935479220751,339595.0900000000,52.951272579252766,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012747C,451701.2300000000,-1.231935479220751,339595.0900000000,52.951272579252766,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028438C,450972.8400000000,-1.242648472386691,340408.6300000000,52.958654355837673,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028439C,450962.2800000000,-1.242801392463794,340435.8900000000,52.958900380855425,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
