﻿OBJECTID,WARD,STATION,POLLINGDIS,CONSTITUEN,SHAPE.AREA,SHAPE.LEN,EASTING,LONG,NORTHING,LAT,BODY_NAME,BODY,CREATE_DAT
2579,Lenton & Wollaton East,St. Mary's Church Hall,LWEC,South,650063.19502794,3558.1870436967,454895.8222000003,-1.1843121265585976,340071.28830000013,52.955236891257925,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2582,Bulwell,St. John's Church,BULA,North,1079693.80735471,5266.20173056392,453574.7944,-1.2029889975415458,346033.6719000004,53.008960843395904,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2584,Bestwood,Bestwood Park Church,BESD,North,543941.55394443,3814.3159854582,456522.7274000002,-1.1591750662079574,345368.62409999967,53.00268104836312,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2585,Hyson Green & Arboretum,The Fellowship Room,HGAG,South,624008.782274355,3567.54371280788,456553.0022,-1.1595396353874323,340697.99829999916,52.96069789256187,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2586,Bulwell,Crabtree Farm Community Centre,BULD,North,1015108.06594864,5204.97384804208,454368.39219999965,-1.1914958404026228,344049.10830000043,52.99104346740599,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2587,Sherwood,Winwood Community Centre,SHEG,East,351789.77593337,3760.60558275421,458147.90220000036,-1.1352810341962576,343587.5582999997,52.98649929955561,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2588,Leen Valley,Beechdale Public House,LEEB,North,564815.539272835,3379.59517547568,453590.18900000025,-1.2035275723230474,341391.5965999998,52.96723558895213,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2589,Dales,Christadelphian Church Hall,DALG,East,332575.070240365,2334.49916473231,459814.6222000001,-1.1109015237182258,341175.82829999924,52.964639642142515,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2590,Dales,Hubb Nottingham,DALA,East,243073.778522045,2579.54223344782,458443.5621999996,-1.1315748775613674,339715.4082999993,52.951663984119286,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2601,Bestwood,Community Room at Masson Court,BESA,North,423478.157095525,2899.52227553479,456562.46219999995,-1.158446991371191,346147.07829999924,53.009673688804014,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2602,Hyson Green & Arboretum,Tennyson Hall,HGAF,South,283917.51751114,2159.90114977392,456606.0022,-1.1587592670883478,340648.99829999916,52.9602519002583,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2603,Clifton East,Clifton Leisure Centre,CLEC,South,1122562.00264468,5154.6207901153,456066.2221999997,-1.1679204712776834,334109.21829999983,52.90152659696161,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2604,Clifton West,Silverdale Community Centre,CLWC,South,575866.32687601,3726.24765640533,456661.54200000037,-1.1588617996447739,335312.54619999975,52.91228024227481,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2605,Dales,St. Christopher's Church Hall,DALB,East,194468.307560625,2659.33089192647,458781.9671,-1.1264859119534893,340006.98750000075,52.954247875388184,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2606,Clifton West,Clifton Village Hall,CLWF,South,1962184.04375213,6776.05592150604,453386.8722000001,-1.207550771653025,335318.20830000006,52.91266541064024,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2607,Lenton & Wollaton East,Hope Nottingham,LWEI,South,171013.039892195,2940.17532111164,452752.21219999995,-1.2165143600965032,338235.0482999999,52.93894627748717,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2608,Sherwood,Sherwood Community Centre,SHEC,East,812061.6549505,5070.4555201596,457756.3722000001,-1.1410811620298134,343762.1983000003,52.98811116479607,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2609,Berridge,New Basford Community Centre,BERC,East,348720.74930697,2751.62779351435,455923.0022,-1.1685880256266252,342603.99829999916,52.97789499901852,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2610,Bulwell,Snape Wood Primary School,BULF,North,327927.20481664,2354.51285710032,453057.2022000002,-1.2109015006682506,344820.64829999954,52.9981094011309,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2611,Clifton East,Rivergreen Methodist Hub,CLEB,South,425917.95466218,2707.32144039554,455092.0022,-1.1822469252479024,335026.99829999916,52.90987634534555,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2612,Hyson Green & Arboretum,Radford Care Group,HGAB,South,307562.60579568,2717.96974525685,455651.59300000034,-1.1729299036248129,340855.08019999973,52.96220382378622,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2613,Lenton & Wollaton East,The Lenton Centre,LWED,South,437740.75697535,2955.61488730357,455948.90220000036,-1.1686762370024144,339857.59830000065,52.9532076241645,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2614,Wollaton West,St. Thomas More Church,WOWD,South,2845867.21955106,8779.45351927269,451654.1321999999,-1.2325638784659276,340052.85830000043,52.95539169371551,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2618,Bulwell,Communal Room at Hazelhurst Gardens,BULC,North,410413.96871217,2954.3116150456,454114.15220000036,-1.195114896263585,345054.9483000003,53.000109829186364,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2615,Berridge,The Gladstone Building (formerly Forest Fields CC),BERE,East,523018.72654406,3337.87270993828,456142.5022,-1.16540090323213,342134.6883000005,52.973653941987074,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2616,Mapperley,Highwood House Creche Room,MAPA,East,405350.30838871,3186.48101264338,457840.40220000036,-1.1402095190143213,341634.39829999954,52.968977390265366,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2617,Wollaton West,Kingswood Methodist Church Hall,WOWB,South,683746.73715329,4522.90060587527,453809.3521999996,-1.2004085638476123,340521.8683000002,52.959396515523274,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2682,Meadows,Willowbrook Court Communal Rooms,MEAA,South,1395976.97181485,6729.89832808079,456946.0022,-1.154025585381989,338781.99829999916,52.943434921526894,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2683,Meadows,Meadows Youth Centre,MEAD,East,980017.439785805,5506.44004643099,458412.7307000002,-1.1321195207062404,339237.7739000004,52.94737422435078,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2684,Bulwell,Healthy Living Centre,BULB,North,1586457.90216666,6321.30496450495,453581.9857999999,-1.2028854974340366,346011.5218000002,53.00876103877517,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2680,Clifton West,Park Gate Community Centre,CLWG,South,175271.924960975,1840.77687502843,454545.46219999995,-1.1905846704324614,333761.28830000013,52.898555239804814,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2685,Hyson Green & Arboretum,The Vine Community Centre,HGAA,South,261121.93864334,2301.46014401183,454962.9252000004,-1.1830959662372267,341356.65440000035,52.966782833543824,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2686,Clifton West,Clifton Community Centre,CLWD,South,383527.63090572,3298.691883519,456225.1922000004,-1.1653687583177317,335202.09830000065,52.911333197074164,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2687,Clifton West,Wilford Church Hall,CLWA,South,554079.272662435,4051.11304522521,456915.15220000036,-1.1545986990867003,338129.95830000006,52.93757745535656,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2581,Leen Valley,Lutheran Church Hall,LEEC,South,1110635.56747925,5778.52326427845,454518.0521999998,-1.1895329485136334,342465.5582999997,52.97679505217803,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2619,Clifton West,Clifton Village Hall,CLWE,South,898798.11611777,5347.93738417006,454757.1693000002,-1.1872563101410016,334841.62120000087,52.908244223046005,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2621,Basford,Community Room at Southwark Primary School,BASB,North,430378.849001555,3723.75373180447,455346.3021999998,-1.1769728501965093,343791.2982999999,52.988626331470066,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2622,Mapperley,The Pavilion,MAPF,East,301541.53773391,2978.47971365968,459200.3121999996,-1.1199785284162198,341548.88829999976,52.96806074198001,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2623,Lenton & Wollaton East,St. Mary's Church Hall,LWEA,South,247610.865883005,2044.22513740635,454526.59219999984,-1.1898075351508615,340072.4882999994,52.955285244038656,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2624,Bulwell Forest,Top Valley Community Centre,BUFC,North,600253.99748258,4402.50655496257,455699.7522,-1.1713228040130885,346032.4082999993,53.00873322311122,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2625,Aspley,Bells Lane Community Centre,ASPA,North,643495.977385385,3924.81411341354,453538.3021999998,-1.2039353814980662,343600.76820000075,52.98709710113341,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2626,Wollaton West,Wollaton Park Community Centre,WOWC,South,352944.13304761,3045.59468945819,454274.2022000002,-1.1935085313380616,340405.53830000013,52.95830424905321,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2627,Bulwell,Snape Wood Community Centre,BULG,North,339189.279331,3348.950806021,452221.7522,-1.2231624983349376,345974.2382999994,53.00855964454419,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2632,Basford,The Nursery at Whitemoor Academy,BASE,South,621563.283986405,3311.97979897883,455469.4422000004,-1.1753093348350472,342794.52830000035,52.97965449827179,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2633,Hyson Green & Arboretum,The Vine Community Centre,HGAC,East,220072.02985215,2060.65178896535,455316.9522000002,-1.1778765629401728,341057.0482999999,52.96405366235798,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2629,Clifton East,Holy Trinity Church,CLEE,South,767932.96429637,5006.09186327107,456129.8722000001,-1.1670381183149636,333738.8383000009,52.89819087610801,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2635,Lenton & Wollaton East,Wollaton Park Community Centre,LWEB,South,429718.1118365,3748.35067049336,454391.71219999995,-1.1918537645511738,339841.09830000065,52.95321914543206,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
