REF,TPO_NUM,TREE_NUM,DATEREM,EASTING,NORTHING,LONG,LAT,BODY,BODY_NAME,CREATE_DAT
TPO776: ,TPO776,,,453820,346071,-1.199334402943601,53.009273506601708,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO776: ,TPO776,,,453818,346081,-1.199357855166139,53.009359232964314,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO776: ,TPO776,,,453844,346083,-1.198963176515240,53.009377973423554,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO776: ,TPO776,,,453817,346097,-1.199367577605040,53.009510299782740,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO776: ,TPO776,,,453818,346110,-1.199344569998723,53.009625917692134,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO776: ,TPO776,,,453829,346113,-1.199191858238385,53.009647543914447,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO776: ,TPO776,,,453868,346115,-1.198611563891609,53.009662509221961,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO800: ,TPO800,,,457931,340500,-1.139061714197273,52.958769863601077,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO182: T132,TPO182,T132,,458990,342118,-1.123012307476279,52.973198820488648,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO182: T158,TPO182,T158,,458910,342125,-1.124195517922789,52.973273682402017,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO283: T1,TPO283,T1,,456574,339595,-1.159425883522099,52.950784819485854,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T31,TPO1000,T31,,456303,339791,-1.163412092030047,52.952575380995832,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T38,TPO1000,T38,,456235,339746,-1.164432365799874,52.952173898191582,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T555,TPO1000,T555,,456218,339698,-1.164693829374923,52.951741177333830,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T73,TPO1000,T73,,456407,339522,-1.161915720844136,52.950147610337332,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
