SCN_NO,NAME,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
P11894,Hucknall Lane / Grindon Crescent,Pelican,454615,346762,53.015400186312263,-1.187362370724313,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11895,Hucknall Lane / Aston Drive,Pelican,454577,346641,53.014314896942423,-1.187952650777805,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12111,Hucknall Road / Sherbrooke Road,Pelican,456817,342206,52.974224334825166,-1.155352421230428,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12121,Hucknall Road / Waldeck Road,Puffin,456767,342375,52.975751588089459,-1.156067273296923,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J12131,Hucknall Road / Haydn Road,Junction,456690,342794,52.979519403838701,-1.157132518125705,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J12141,Hucknall Road / Perry Road,Junction,456610,343246,52.983595616458267,-1.158251771536367,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12191,Hucknall Road / Compton Road,Puffin,456645,343052,52.981842788514065,-1.157757805069822,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12511,Valley Road east eastbound / Hucknall Road,Toucan,456567,343653,52.987257637754730,-1.158817048539834,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12512,Valley Road east westbound / Hucknall Road,Toucan,456563,343640,52.987137961122954,-1.158878493322767,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12522,Hucknall Road / City Hospital,Toucan,456353,343820,52.988776537823640,-1.161974174090484,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12531,Valley Road eastbound / Ventnor Rise,Pelican,456272,343532,52.986197621148833,-1.163228129848735,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12532,Valley Road westbound / Ventnor Rise,Pelican,456281,343525,52.986136064963468,-1.163099260290609,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J12611,Hucknall Road / Arnold Road,Junction,455812,344067,52.991054175309067,-1.169989784037935,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12612,Arnold Road / Gainsford Crescent,Puffin,455890,344106,52.991396819418384,-1.168818448403818,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12613,Arnold Road / Paviour Road,Toucan,456142,344225,52.992445422122081,-1.165039834489206,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12621,Hucknall Road / Heathfield Road,Toucan,456122,343923,52.989729396878460,-1.165400628044279,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12632,Hucknall Road / Southglade Road,Toucan,455190,344759,52.997343189097677,-1.179138366226935,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J12631,Hucknall Road / Gala Way,Junction,455180,344867,52.998314469341800,-1.179265815199636,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J12691,Hucknall Road / Rigley Drive,Junction,455153,345092,53.000333874859422,-1.179627690695987,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12703,Bestwood Park Drive / Brownlow Drive,Pelican,455474,346181,53.010096266619279,-1.174657324923456,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J12721,Hucknall Road / Bestwood Park Drive,Junction,454761,346187,53.010218224342950,-1.185280606890894,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J12731,Hucknall Road / Bestwood Road,Junction,454680,346407,53.012203955230767,-1.186459829372381,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J12732,Hucknall Road / Bestwood Road,Junction,454717,346333,53.011533103014834,-1.185918368797684,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J12792,Hucknall Road / Top Valley Way,Junction,455070,345464,53.003690822903664,-1.180806062947495,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12791,Bestwood Park Drive / Kyle View,Puffin,456293,346104,53.009310690750105,-1.162470701742017,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12794,Bestwood Park Drive / Ridgeway,Puffin,456527,346041,53.008726104610574,-1.159001100416296,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J12891,Arnold Road / Edwards Lane,Junction,456906,344660,52.996268690460710,-1.153582211676100,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12802,Queens Bower Road / Chippenham Road,Puffin,457134,345653,53.005173094561897,-1.150013207200848,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P13111,Mansfield Road  southbound / Redcliffe Road,Puffin,456937,341666,52.969354921060074,-1.153650689415518,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P13112,Mansfield Road  northbound / Redcliffe Road,Puffin,456928,341661,52.969315430491406,-1.153783438474784,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J13121,Mansfield Road / Hucknall Road,Junction,456954,341829,52.970825215106913,-1.153375718372313,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P13122,Mansfield Road / Tavistock Road,Puffin,457045,342063,52.972916546612886,-1.151969610233043,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P13123,Hucknall Road / Hamilton Road,Pelican,456891,341991,52.972283723097021,-1.154287821481895,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P13131,Woodborough Road / Robin Hood Chase,Pelican,457579,341273,52.965755060419575,-1.144161066400827,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P13141,Mansfield Road / Church Drive,Puffin,457152,342330,52.975304160234295,-1.150340786115545,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J13151,Mansfield Road northbound / St Andrew's Road,Junction,456943,341351,52.966528561046154,-1.153624184269300,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J13152,Mansfield Road southbound / St Andrew's Road,Light Controlled Crossing,456952,341361,52.966613164428004,-1.153480713445878,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P13211,Mansfield Road / Devon Drive,Puffin,457279,342654,52.978206120019323,-1.148384447528249,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J13221,Mansfield Road / Haydn Road,Junction,457364,342875,52.980179171857174,-1.147076713314889,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P13222,Mansfield Road / Melrose Street,Puffin,457397,342960,52.980942589724997,-1.146571043503738,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J13231,Mansfield Road / Winchester Street,Junction,457452,343090,52.982105570252607,-1.145732349748547,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P13232,Mansfield Road / Burlington Road,Puffin,457494,343186,52.982955966944118,-1.145085013599759,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J13241,Mansfield Road / Magnus Road,Junction,457541,343289,52.983884398076945,-1.144375023075849,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P13322,Valley Road eastbound / Edwards Lane,Pelican,457240,343851,52.988966340715145,-1.148752848342948,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P13321,Valley Road westbound / Edwards Lane,Pelican,457252,343851,52.988963883966562,-1.148575535482196,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P13391,Edwards Lane / Edwinstowe Drive,Toucan,457218,343762,52.988163767890981,-1.149105634321195,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10696,Broxtowe Lane / Coleby Road puffin,Puffin,453281,342735,52.979337295552043,-1.207904819360252,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P13351,Valley Road westbound / Bradmore Rise,Toucan,457143,343766,52.988209154661284,-1.150215831305813,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P13352,Valley Road eastbound / Bradmore Rise,Toucan,457135,343774,52.988287320328965,-1.150337461890355,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10531,Western Boulevard / Aspley Lane,Junction,454451,341464,52.967796242905536,-1.190706972820346,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P19441,Abbey Street northbound / Clifton Boulevard,Toucan,455107,338474,52.940859828369497,-1.181444974038787,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P19442,Abbey Street southbound / Clifton Boulevard,Toucan,455116,338462,52.940751856793504,-1.181309236949522,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P13611,Woodborough Road / Querneby Avenue,Pelican,458315,342851,52.979859338424845,-1.132928304286333,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P13621,Woodborough Road / Porchester Road,Junction,458748,343044,52.981552888995502,-1.126441165204559,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P13622,Woodborough Road / Bennett Street,Pelican,458607,343002,52.981183029695302,-1.128547140454009,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J13691,St Ann's Well Road / Ransom Road,Junction,458512,341231,52.965275190553953,-1.130290807439466,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P13693,Porchester Road / Florence Road,Pelican,459180,342057,52.972626270344115,-1.120189667006052,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J19111,Castle Boulevard / Fishpond Drive,Toucan,456721,339277,52.947905078801298,-1.157281314840885,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J19121,Castle Boulevard / Castle Bridge Road,Junction,456016,339146,52.946801980554838,-1.167796706719631,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J19141,Abbey Street / Gregory Street,Junction,455263,338852,52.944240459170089,-1.179058463634884,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P19151,Abbey Street / Harveys Close / University Hospital,Pelican,455173,338630,52.942252009276388,-1.180432849687685,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P19152,Abbey Street / Priory Street toucan crossing,Toucan,455191,338703,52.942908897193888,-1.180148722021778,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P01111,Maid Marian Way (sbd) / St James' Street,Puffin,456981,339801,52.952589898559417,-1.153326437246470,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
