NAME,TYPE,WEBSITE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
Wilkinson Street Tram P&R,Cycle hub location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,455015.2265000000,341447.4831000010,52.967583143228197,-1.182319932530190,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
University of Nottingham Portland Building,Cycle hire docking location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,454239.1049000000,338264.1458000000,52.939049098238698,-1.194406310839930,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
Nottingham Station (Station St),Cycle hub location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,457660.0245000000,339236.4848000000,52.947432938306200,-1.143337956737230,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
City Hospital,Cycle hub location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,454973.3271000000,338673.3548000010,52.942652684481203,-1.183413380682920,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
Lace Market Car Park,Cycle hub location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,457541.6319000000,339682.8425999990,52.951457589945797,-1.145020636277460,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
NTU Shakespeare Street,Cycle hire docking location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,456989.7519000000,340406.4144000000,52.958020010081199,-1.153106748647800,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
Maid Marian Way,Cycle hire docking location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,456996.2240000000,339713.8986000010,52.951794819269502,-1.153131981097710,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
Phoenix Park Tram P&R,Cycle hub location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,453350.2775000000,343809.5963000000,52.988982459012199,-1.206718736582800,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
Colwick P&R,Cycle hub location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,459576.5280000000,339456.7899999990,52.949204168485799,-1.114778902207210,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
QMC,Cycle hub location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,456558.2829000000,343820.7053999990,52.988754028787497,-1.158933492661470,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
