FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
C2S186,Squires Avenue,O/s 235 - Next To B2590,Centre Island Posts,453856,345932,53.008018880744999,-1.198815228709381,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C5H266,Hucknall Road,Opp 172/174,Centre Island Posts,456750,342471,52.976612992299742,-1.156296774130497,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1H266,Hucknall Road,Nr Jnct with Riber Crescent,Centre Island Posts,455601,344200,52.992273510622169,-1.173109052302712,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2C284,Colwick Road,Jnct with Hoten Road,Centre Island Posts,458861,339504,52.949718255185942,-1.125400724699009,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1H168,Highbury Road,NR. 245,Centre Island Posts,454271,344695,52.996858715586932,-1.192838338102263,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C11F24,Farnborough Road,Mid Road o/s 316,Centre Island Posts,456050,334056,52.901049939581341,-1.168170766585810,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1S79,Shelton Street,O/S GENEVA COURT,Centre Island Posts,457533,340603,52.959740052567476,-1.144969025493493,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C10F24,Farnborough Road,Mid Road o/s 304,Centre Island Posts,456080,334126,52.901676003723310,-1.167712777990332,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C5S53,Sellers Wood Drive,Adj Jn Lillington Rd South - N,Centre Island Posts,453632,344803,52.997893662634773,-1.202340543059001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1B7,Bagnall Road,Next To Bollard B2844,Centre Island Posts,453963,343671,52.987685847593674,-1.197597741342530,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3B74,Beacon Hill Rise,Opp 14 Kelvedon Gardens,Centre Island Posts,458144,340650,52.960096758297361,-1.135865823638827,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2A130,Arleston Drive,o/s 11,Centre Island Posts,452088,339898,52.953958048282928,-1.226131013325510,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4C284,Colwick Road,O/S 163,Centre Island Posts,459137,339631,52.950829478844156,-1.121270305547781,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C5Q4,Queens Bower Road,NR 68,Centre Island Posts,457382,345539,53.004121261106150,-1.146342148954075,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1S53,Sellers Wood Drive,Between B1000/B1001,Centre Island Posts,453900,344699,52.996932046005178,-1.198364970012783,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4E45,Edwards Lane,Opp 166,Centre Island Posts,457035,344274,52.992788289226212,-1.151735259463661,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3R35,Ransom Road,Btwn Cols 15&16R35,Centre Island Posts,458422,341802,52.970420899705978,-1.131520405126989,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C5E45,Edwards Lane,Mid Road Nr 134.,Centre Island Posts,457127,344017,52.990468570729398,-1.150410150091010,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1G59,Glaisdale Drive West,O/S 196,Centre Island Posts,451665,340524,52.959625465034740,-1.232327435831976,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1D64,Derby Road,Opp 288,Centre Island Posts,455674,339706,52.951873595423031,-1.172793275241651,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1C201,Churchfield Lane,JNCT WITH ALFRETON ROAD,Centre Island Posts,455156,341098,52.964438278355424,-1.180265467412078,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C10W228,Wollaton Vale,C/R opp Hemlock Stone Pub,Centre Island Posts,451926,339310,52.948688495095666,-1.228635758161335,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1C85,Castle Bridge Road,ADJ 7C85,Centre Island Posts,456099,339014,52.945609464873876,-1.166588742200129,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2B115,Bells Lane,O/s 37/39,Centre Island Posts,453524,343389,52.985195105678805,-1.204183419431495,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C10S53,Sellers Wood Drive,Btwn B2695/b2696,Centre Island Posts,453174,345429,53.003565810370645,-1.209061334731176,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2N106,Nottingham Road,Nr. 261,Centre Island Posts,455805,342697,52.978743168813700,-1.170329155951498,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2L190,Low Wood Road,Adj Fir Close,Centre Island Posts,452867,345252,53.002005159514404,-1.213664803455170,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4N106,Nottingham Road,Mid Road Nr. 261,Centre Island Posts,455989,342555,52.977447729496241,-1.167613733903393,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
