ID,STREET,LOCATION,BODY_NAME,BODY,X,Y,LAT,LONG,CREATE_DAT
102,Berkeley Avenue,opp 10,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457105,341625,,,20121123
104,Cambria Mews / Cranmer Street,o/s 2,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457362,341169,,,20121123
106,Elm Bank,o/s school right hand side of lower gates,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457256,341494,,,20121123
107,Goldswong Terrace / Cranmer Street,o/s 25,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457433,341215,,,20121123
66,Cyprus Road,Corner Tavistock Drive o/s 67,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457421,342076,,,20121123
67,Cyprus Road,opp 93,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457513,342303,,,20121123
137,Shirley Road,o/s 25/27 by wall,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457283,341860,,,20121123
80,Tavistock Avenue,Corner Lucknow Avenue at top against fence,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457564,341997,,,20121123
68,Gordon Rise,o/s 15,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458049,342874,,,20121123
76,Richmond Drive,o/s 38,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457891,342539,,,20121123
79,St Judes Avenue,Bottom corner near 41,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457957,342595,,,20121123
82,Warwick Road,opp 20 at fence,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457769,342536,,,20121123
65,Boynton Drive,Corner Boyce Gardens,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458846,342357,,,20121123
69,Hazelbank Avenue,o/s 44 kerb edge,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458541,342210,,,20121123
78,Sherwood Vale,Junction Woodthorpe Road,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458575,343253,,,20121123
99,Ball Street,opp 49,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458707,341252,,,20121123
105,Colborn Street,opp 60,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458720,341301,,,20121123
108,Hendon Rise,opp 28/30,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458646,341578,,,20121123
70,Landmere Gardens,nr 47 on footpath,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,459001,342157,,,20121123
109,Mickleborough Avenue,Opposite No 11 next to L/C No 52592,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,459007,341762,,,20121123
112,Pearmain Drive,Bottom nr chip shop,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458915,341662,,,20121123
114,Pearmain Drive,opp 61,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458840,341382,,,20121123
113,Pearmain Drive,opp 117,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458984,341524,,,20121123
119,Warton Avenue,top of,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458789,341792,,,20121123
121,Woodhedge Drive,Corner Longbeck Avenue,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,459109,342135,,,20121123
116,St Bartholomews Road,o/s Post Office in recess side of 85,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458829,341151,,,20121123
118,Thirlmere Close,Corner Thorneywood Mount,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458881,341226,,,20121123
83,Arndale Road,opp 25 on corner,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457265,344374,,,20121123
95,Ribblesdale Road,Junc Covedale,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457169,344127,,,20121123
86,Edingley Square,Bottom of parking bay (Gunthorpe Dr),Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457000,343498,,,20121123
99,Whatton Rise,Costock Avenue o/s Park,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457028,343675,,,20121123
84,Barnby Walk,Corner Bonnington Crescent o/s 41,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457459,343971,,,20121123
87,Elmswood Gardens,o/s 20,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457732,343205,,,20121123
89,Joyce Close,Corner Joyce Avenue,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457576,343936,,,20121123
90,Markham Crescent,opp 33,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457465,343893,,,20121123
92,Oxton Avenue,Corner Danethorpe Vale opp pillar box,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457437,343691,,,20121123
96,Upton Drive,On corner o/s 5,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457669,344098,,,20121123
