NAME,ESTAB_NUM,DFE_NUM,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Ellis Guilford School and Sports College,4026,8924026,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20161018
Nottingham University Samworth Academy,6906,8926906,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20161018
Carlton Academy (Part) (Nottinghamshire County),4005,8914005,http://www.nottinghamshire.gov.uk/education/school-admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20161018
Undesignated,0,8920,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20161018
The Oakwood Academy,4006,8924006,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20161018
Undesignated,0,8920,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20161018
The Fernwood School,4064,8924064,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20161018
Bluecoat Beechdale Academy,4003,8924003,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20161018
Farnborough Academy,4005,8924005,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20161018
The Bulwell Academy,6919,8926919,http://www.nottinghamcity.gov.uk/education-and-schools/school-admissions/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20161018
