USRN,STREETNAME,ADOPT_DATE,EASTING,NORTHING,LAT,LONG,BODY_NAME,BODY,CREATE_DAT
29003803,Winscale Avenue,10/10/1979,456418.8300344124,345769.1499925498,53.006291943219658,-1.160653273994375,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007547,Runswick Drive,23/08/1940 25/03/1948 23/12/1948 27/09/1951,453640.9700024715,340208.8600284494,52.956599932460108,-1.202966554712647,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001567,Westwood Road,18/12/1914,458980.9999561086,339688.5500037353,52.951363887707593,-1.123581455060064,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007660,Wheat Close,28/09/1993,451784.1800142787,340277.3100317009,52.957396686637381,-1.230592607794475,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001553,Waterway Street West,,457310.2163767507,338953.9267688431,52.944941540029617,-1.148575916952212,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014363,Bakerdale Road,13/12/1935,459808.5999954175,340763.3999547884,52.960933376705086,-1.111067147294844,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003342,Barnes Road,10/10/1979,455520.9999917680,345518.2499806322,53.004130413862669,-1.174074710310689,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001218,Middle Furlong Mews,21/04/1986,456855.4225551495,338633.2555536125,52.942107584042681,-1.155399391179233,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014842,Greek Street,,456114.0500199366,340238.5500298589,52.956614389268957,-1.166152750460965,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015250,Park Avenue,18/12/1914,457514.8330864701,341473.8709885348,52.967569493088789,-1.145085111774563,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29010449,Silbury Close,11/04/1979,454643.7499501007,333326.5000015553,52.894637243700842,-1.189196616926922,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007472,Neston Drive,18/06/1976,454000.0000195242,343963.1000067666,52.990307583157076,-1.196997890911535,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015295,Plantagenet Street,8/1/1877,457877.6000037007,340428.8000388965,52.958137320875494,-1.139870656843744,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003468,Darwin Close,10/10/1979,455410.7212865297,345881.3616978787,53.007405503188977,-1.175655710215848,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014435,Bowers Avenue,18/12/1914,457601.7999906009,341425.1999862231,52.967122721381529,-1.143799016492982,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014642,David Lane,,455036.5199687565,343347.6099775322,52.984670206771092,-1.181662384735298,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014349,Aster Road,11/04/1979,458075.0899130804,341079.4040697981,52.963963750737712,-1.136814769847468,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015685,Wollaton Street,,456538.5040400969,340173.5678267721,52.955985807924570,-1.159846675768759,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,457247.5499737747,343152.1499682479,52.982682455761669,-1.148767603722390,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
