NAME,TYPE,ADDRESS,POSTCODE,WARD,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
Nottingham Emergency Home Care Team,Office,"Dragon Court 1,Woolsthorpe Close,Nottingham,NG8 3BP",NG8 3BP,Bilborough,452919.54000000004,340695.0999999996,52.96103088082107,-1.2136427950871012,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20220519
Acorn Resource Centre,Day Centre,"The Mary Potter Centre,Gregory Boulevard,Nottingham,NG7 5HY",NG7 5HY,Hyson Green & Arboretum,455715,341113,52.964504626670056,-1.1719593553452567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20220519
JackDawe Team,Office,"Aspley Community And Training Centre,Minver Crescent,Nottingham,NG8 5PN",NG8 5PN,Aspley,453546,342363,52.97596050725859,-1.2040423441045527,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20220519
Spring Meadow Day Services,Day Centre,"55 Meadows Way,Nottingham,NG2 3DZ",NG2 3DZ,Meadows,457810,338853,52.94396998519857,-1.1411744680734497,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20220519
Indian Day Centre,Day Centre,"ICCA,99 Hucknall Road,Nottingham,NG5 1QZ",NG5 1QZ,Berridge,456735,342352,52.975534346130075,-1.1565583588496247,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20220519
Marcus Garvey Day Centre,Day Centre,"Marcus Garvey Centre,Lenton Boulevard,Nottingham,NG7 2BY",NG7 2BY,Radford,455484,339851,52.95318529463745,-1.1756138614827134,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20220519
Pakistan Day Centre,Day Centre,"163 Woodborough Road,Nottingham,NG3 1AX",NG3 1AX,St Ann's,457457,340919,52.96257750723536,-1.1460613495536869,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20220519
Cherry Trees Residential/Respite Care Unit,Residential Care & Day Care,"Cherry Trees,Chippenham Road,Nottingham,NG5 5TA",NG5 5TA,Bestwood,456995.9199999999,345434.5600000005,53.003213379702366,-1.1521309493116805,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20220519
Albany House Day Centre,Day Centre,"Albany House Day Services,Orby Close,Nottingham,NG3 2FP",NG3 2FP,St Ann's,458568,340526,52.95892523327732,-1.1295941355540156,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20220519
The Willows Intermediate Care Unit,Day Centre,"The Willows,Ambergate Road,Nottingham,NG8 3GD",NG8 3GD,Bilborough,453369,341072,52.964374161782764,-1.2068903596548386,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20220519
Loxley House,Office,"Loxley House,Station Street,Nottingham,NG2 3NG",NG2 3NG,Castle,457573,339316,52.948156963820345,-1.1446188444699048,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20220519
Martin Jackaman Centre,Day Centre,"The Martin Jackaman Centre,62 Robins Wood Road,Nottingham,NG8 3LD",NG8 3LD,Leen Valley,453754,341347,52.96680759243623,-1.2011134336745677,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20220519
The Oaks EPH,Residential Care,"The Oaks,2 Campbell Street,Nottingham,NG3 1GZ",NG3 1GZ,St Ann's,458019,340380,52.95767249182966,-1.13779185870664,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20220519
Open Door Day Centre,Day Centre,"The Willows,Ambergate Road,Nottingham,NG8 3GD",NG8 3GD,Bilborough,453369,341072,52.964374161782764,-1.2068903596548386,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20220519
Social Care Reablement,Office,"Dragon Court 1,Woolsthorpe Close,Nottingham,NG8 3BP",NG8 3BP,Bilborough,452919.54000000004,340695.0999999996,52.96103088082107,-1.2136427950871012,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20220519
