STOP_NAME,ROUTENO,DIRECTION,WEBSITE,BODY_NAME,BODY,X,Y,LAT,LONG,CREATE_DAT
Basford,Route 1,Inbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455267,343016,52.981657888031002,-1.178302754349170,20130503
Basford,Route 1,Outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455259,343013,52.981628624051503,-1.178425890967290,20130503
Beaconsfield Street,Route 1,Outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455814,341734,52.970072242679400,-1.170386092335570,20130503
Bulwell,Route 1,In/outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,454084,344971,52.999347980757598,-1.195593987987290,20130503
Bulwell Forest,Route 1,In/outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,454445,345735,53.006179297724501,-1.190095583892460,20130503
Butlers Hill,Route 1,In/outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,454517,348259,53.028861470327399,-1.188588524619200,20130503
Cinderhill,Route 1,In/outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,453754,343816,52.988996946222798,-1.200702250461230,20130503
David Lane,Route 1,Inbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455011,343379,52.984945058657303,-1.182059043638800,20130503
David Lane,Route 1,Outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455003,343373,52.984891736849001,-1.182174597624610,20130503
High School,Route 1,Inbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456422,340889,52.962417026244601,-1.161471521171170,20130503
High School,Route 1,Outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456414,340881,52.962344428739300,-1.161591581643070,20130503
Highbury Vale,Route 1,In/outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,454442,343875,52.989463492695201,-1.190440074505810,20130503
Highbury Vale,Route 1,Inbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,454495,343918,52.989839221482299,-1.189656902454460,20130503
Highbury Vale,Route 1,Outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,454484,343907,52.989743904129099,-1.189810935838480,20130503
Hucknall,Route 1,Inbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,454012,349300,53.038264259337801,-1.195940198084820,20130503
Hucknall,Route 1,Outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,454021,349304,53.038297090545200,-1.195810134089470,20130503
Hyson Green Market,Route 1,Inbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455776,341335,52.966493912129600,-1.171020222553500,20130503
