Sortable SHLAA Ref,SiteReference,SiteName,SiteAddress,UPRN,CoordinateReferenceSystem,GeoX,GeoY,BNGEasting,BNGNorthing,Hectares,PlanningStatus,PlanningHistory,Constraints,OwnershipStatus,Owners,HousingEstimate,MinHomes,Events,Notes,OrganisationURI,OrganisationLabel,FirstAddedDate,LastUpdatedDate,Caveat
2034,9/2034,Conway Close,Conway Close,,WGS84,52.9635407524298,-1.14747353338692,457360.873639913,341025.025153432,0.2825046793250000,Not Permissioned,,,Not in Public Ownership,,10,10,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
728,9/728,Heritage centre car park,High Pavement,,WGS84,52.9509270913199,-1.14562281190671,457501.87650911,339623.347999356,0.0896880613012000,Not Permissioned,,,Not in Public Ownership,,10,10,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
610,9/610,The Harvester,Old Farm Road,,WGS84,53.0058093310842,-1.16835205289407,455904.049570718,345710.600625984,0.2149633972010000,Not Permissioned,,,Not in Public Ownership,,10,10,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
417,9/417,EL Grain Sewing Machines and 19 to 21,High Cross Street and Heathcoat Street,,WGS84,52.9542912861936,-1.14382090364603,457618.478177148,339999.025567199,0.1186251346250000,Not Permissioned,,,Not in Public Ownership,,11,11,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
232,9/232,Land rear of 52 to 54 Spring Road,Main Street,,WGS84,53.0013346605521,-1.19584891060898,454064.547620846,345191.799063844,0.0928645471237000,Not Permissioned,,,Not in Public Ownership,,12,12,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
275,9/275,"Red Cross Society, Notts HQ",Gregory Street,,WGS84,52.9442103915062,-1.17837196298484,455310.124880008,338850.499312648,0.1339892644880000,Not Permissioned,,,Not in Public Ownership,,12,12,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1117,9/1117,Raleigh Street,,,WGS84,52.9595965184055,-1.16181758737579,456402.550131895,340574.920694553,0.0696817166489000,Not Permissioned,,,Not in Public Ownership,,13,13,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
130,9/130,Mixed underused site,Wollaton Road,,WGS84,52.955654040818,-1.18652457736103,454747.873628302,340117.266697816,0.2231072442440000,Not Permissioned,,,Not in Public Ownership,,14,14,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
274,9/274,The Globe,Denman Street Central,,WGS84,52.9581538635642,-1.17215921170729,455709.721811487,340406.378936547,0.0727525321383000,Not Permissioned,,,Not in Public Ownership,,15,15,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
457,9/457,Lower Parliament Street,,,WGS84,52.9550681278603,-1.14415952292742,457594.699363519,340085.170883792,0.0809484842638000,Not Permissioned,,,Not in Public Ownership,,15,15,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
407,9/407,The Wilford Public House,Gritley Mews,,WGS84,52.9433691236871,-1.15375965763652,456965.098258615,338776.120621615,0.1891029262770000,Not Permissioned,,,Not in Public Ownership,,15,15,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
332,9/332,Woodborough public house,Woodborough Road,,WGS84,52.9657638333011,-1.14356756061341,457620.275614734,341275.445177826,0.2148308210650000,Not Permissioned,,,Not in Public Ownership,,15,15,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
181,9/181,B and H Grove House,Lanthwaite Road,,WGS84,52.9032405024624,-1.17443462949396,455627.077370062,334296.023071322,0.2559033621290000,Not Permissioned,,,Not in Public Ownership,,15,15,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
536,9/536,Pemberton Street,,,WGS84,52.9502539334324,-1.14127034131342,457795.198748042,339551.953508465,0.1343737383570000,Not Permissioned,,,Not in Public Ownership,,16,16,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
