﻿OBJECTID,POLICY_REF,EASTING,NORTHING,LAT,LONG,BODY_NAME,BODY,CREATE_DAT
1,EE2,452127.55229999963,345990.6984000001,53.00871670322692,-1.2245636789478604,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20201215
2,EE2,453350.0499999998,345246.2599999998,53.00190580198511,-1.206468180768632,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20201215
3,EE2,453359.9299999997,343802.22000000067,52.98892551940844,-1.2065590760224265,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20201215
4,EE2,455102.5999999996,343093.80000000075,52.982382142109415,-1.180721498790713,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20201215
5,EE2,455387.68649999984,342341.40949999914,52.97559023797542,-1.1766044418117296,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20201215
6,EE2,451953.92229999974,340741.72839999944,52.961554727655844,-1.2279920293624669,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20201215
7,EE2,454642.1699999999,337976.0600000005,52.9364300928157,-1.188439889776438,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20201215
8,EE2,454294.87129999977,337145.4299999997,52.928998866312064,-1.1937454106755432,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20201215
9,EE2,455419.9168999996,337790.77940000035,52.93468516299773,-1.1769015548726982,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20201215
10,EE2,455819.0329,338853.5482999999,52.94419648395438,-1.1707819058586861,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20201215
