﻿OBJECTID,NAME,POLICY_REF,SHAPE.AREA,SHAPE.LEN,EASTING,LONG,NORTHING,LAT,BODY_NAME,BODY,CREATE_DAT
1,Shakespeare Street,TR2,5158.199442045,650.129078478428,456886.84509999957,-1.1546192681616192,340418.7982999999,52.95815317077849,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210209
2,Derby Road,TR2,17516.0559021,1566.1616011123401,456809.76999999955,-1.1558392451922215,340002.5700000003,52.95442018460001,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210209
3,Maid Marian Way,TR2,13095.66002493,1420.08225265038,457194.71160000004,-1.1502084140549578,339444.2714000009,52.949361200810465,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210209
4,Collin Street,TR2,7198.4570266949995,740.2952618457721,457245.9900000002,-1.1494397112052754,339476.0800000001,52.949641650295426,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210209
5,Canal Street,TR2,14202.417738725,1355.58055810176,457449.3680999996,-1.1464240979248992,339413.8785999995,52.9490608765431,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210209
6,Carrington Street,TR2,9344.752808455,1026.40837429197,457387.5,-1.1473704052739317,339268.69999999925,52.94776257186208,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210209
7,"Upper Parliament St, Milton St, Trinity Square",TR2,22498.38072607,2239.99753816672,457365.5526999999,-1.1475490330548017,340107.2391999997,52.955301925953975,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210209
8,Theatre Square,TR2,4433.599916375,457.332029326231,457071.9199999999,-1.1519213669254538,340095.6699999999,52.955229190742656,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210209
9,"Clumber St,Clinton St East and West",TR2,3588.040165,742.597374056985,457342.0999999996,-1.147902626305074,340081.55000000075,52.95507352704704,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210209
10,"Heathcote, Broad, Lower Parliament St",TR2,4230.92481615,393.21322390738703,457557.7698999997,-1.14469065258843,340093.1141999997,52.95515442437028,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210209
11,"Cranbrook, Belward St, Bellar Gate",TR2,10784.38371007,1242.68093519508,457821.7999999998,-1.1407988161396483,339880.30000000075,52.95321327292666,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210209
12,"Plumptre Square, London rd",TR2,13282.3220825,727.538819029328,457938.16000000015,-1.1391235731622706,339563.1799999997,52.95035040193205,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210209
13,"Trent St, Station St",TR2,4892.81069958,642.948932125889,457548.2000000002,-1.1449816643794388,339253.80000000075,52.947611473729616,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210209
14,"Sheriffs Way, Queens Bridge Rd",TR2,10497.48820917,662.130472621098,457414.4000000004,-1.146997937623875,339111.05000000075,52.94634269323673,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210209
15,Arkwright St,TR2,4579.782935374999,527.871962351496,457472.8499999996,-1.1461494641939438,338990.55000000075,52.945253358453584,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210209
16,Lister Gate,TR2,2547.6354,368.55948123069004,457284.4000000004,-1.1488306780120074,339688.5,52.951546848604146,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210209
17,St Mary's Gate,TR2,1722.074057955,514.800258141026,457585.75,-1.1443333186724645,339759.5,52.95215282631915,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210209
18,"Shakespeare Street, North Church Street",TR2,4092.233603,450.15984956426104,457128.26999999955,-1.15103928520713,340342.5800000001,52.95744249055342,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210209
