OBJECTID,ADOPTION_SITE_REF,SORT,SITE_NAME,PUB_ID,HA,WARD,POLICY_REF,USAGE_AT_ADOPTION,PROPOSED_USAGE_SIMP_CAT,PBSA,LINK_TO_PDF,MIN_DWEL,MAX_DWEL,MIDPNT_DWEL,MIN_APRX_OFCE_NTGN_SQM,MAX_APRX_OFCE_NTGN_SQM,MIDPNT_APRX_OFCE_NTGN_SQM,MIN_APRX_INDSTWREHOUSNG_HA,MAX_APRX_INDSTWREHOUSNG_HA,MIN_APRX_RETAIL_NTGN_SQM,MAX_APRX_RETAIL_NTGN_SQM,SHAPE.AREA,SHAPE.LEN,EASTING,NORTHING,LAT,LONG,BODY_NAME,BODY,CREATE_DAT
16,SR68,68,"Waterside - London Road, Eastcroft Depot",PA77,4.682,Meadows,SA1,Depot,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR68,,,,1000,6000,3500,,,,,46820.06803,975.2885782,458146.9,339138.95,52.94650385,-1.136110403,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
17,SR69,69,Waterside - Iremonger Road,PA79,0.941,Meadows,SA1,Employment ,Housing ,Yes,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR69,100,150,125,,,,,,,,9408.328778,683.5711998,457960.782,338507.0301,52.9408441,-1.138992631,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
18,SR60,60,Canal Quarter - Station Street/Carrington Street,PA69,0.76,Castle,SA1,"Retail, Offices",Mixed,Yes,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR60,319,319,319,9000,9000,9000,,,Small scale,Small scale,7603.337908,382.0630256,457410.3,339251.1,52.94759102,-1.14705144,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
19,SR29,29,Woodyard Lane - Siemens,PA35,3.739,Wollaton West,SA1,"Employment, Open Space",Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR29,110,110,110,,,,,,,,37394.27241,905.4692784,453184.3773,340508.2325,52.95932511,-1.209731155,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
20,SR10,10,Piccadilly - Former Henry Mellish School Playing Field,PA10,1.147,Bulwell Forest,SA1,Open Space,Housing ,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR10,45,55,50,,,,,,,,11470.45711,437.6220562,454775.2433,344550.8511,52.99550161,-1.185368411,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
21,SR66,66,"Canal Quarter - Crocus Street, Southpoint",PA75,0.941,Meadows,SA1,Largely Cleared Site ,Mixed,Yes,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR66,350,350,350,,,,,,Small scale,Small scale,9407.548087,427.5747877,457870.55,339064.5,52.94586449,-1.140235842,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
22,SR70,70,Waterside - Cattle Market,PA80,3.428,Meadows,SA1,Mixeded Use,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR70,50,80,65,,,,,,,,34277.23707,790.8476428,458286.3162,338885.3329,52.94420919,-1.134081353,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
23,SR71,71,Waterside - Meadow Lane,PA81,4.995,Meadows,SA1,Mixeded Use,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR71,280,320,300,0,3000,1500,,,Small scale,Small scale,49946.88112,1178.164873,458419.27,338785.26,52.94329529,-1.132121061,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
24,SR11,11,Stanton Tip - Hempshill Vale,PA11,42.614,Bulwell,SA1,Spoil Tip ,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR11,350,350,350,,,,5,10,Small scale,Small scale,426142.5102,3441.105868,453193.4068,344569.4132,52.9958275,-1.208930613,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
25,SR07,7,Hucknall Road/Southglade Road - Southglade Food Park,PA7,0.866,Bulwell Forest,SA1,Vacant,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR07,,,,Small scale,Small scale,Small scale,0.85,0.85,,,8655.202637,380.7843751,455411.3569,344813.9406,52.99780104,-1.175847028,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
26,SR52,52,Victoria Centre,PA60,3.229,St Ann's,SA1,"Shopping Centre, Car Park",Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR52,,,,Small scale,Small scale,Small scale,,,37000,37000,32287.76987,911.5613488,457352.8962,340569.6036,52.95944817,-1.147672765,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
27,SR32,32,Carlton Road - Former Castle College,PA38,1.282,St Ann's,SA1,Cleared Site,Mixed,No,https://mapapps.nottinghamcity.gov.uk/documents-api/documents/download/SR32,0,38,19,Small scale,Small scale,Small scale,,,,,12819.39768,501.8112137,458965.3,340619.4,52.95972129,-1.123663547,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20200923
