﻿OBJECTID,SCHEME_REF,NAME,POLICY_REF,SHAPE.AREA,SHAPE.LEN,EASTING,LONG,NORTHING,LAT,BODY_NAME,BODY,CREATE_DAT
1,TR2.1 ,Connecting Eastside Phase 2,TR2,28561.00953,3419.6057532251502,457544.5,-1.1448822441163773,340126.5,52.955455924064466,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210204
2,TR2.2,Southern Growth Corridor,TR2,54568.08695039,8213.29270394808,460903.67810000014,-1.0948859549944905,340126.50320000015,52.95508591335423,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210204
3,TR2.3,Turning Point South,TR2,128.0908,179.13664566431203,457600.3322999999,-1.144171694003868,339446.8384000007,52.94934098070584,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210204
4,TR2.4,Abbey Street/Gregory Street,TR2,2466.7497000000003,306.413758061005,455289.9423000002,-1.1786531583297408,338858.2684000004,52.94429363753655,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210204
5,TR2.5,Nottingham Business Park,TR2,4883.37473984,827.552944724905,451220.48649999965,-1.2385912888244155,342764.86849999987,52.97980970003591,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210204
6,TR2.6,The Crescent,TR2,1955.08269724,762.863629049932,457989.9036999997,-1.1379444698040786,341853.8903000001,52.970934081256885,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210204
7,TR2.7,Hallowell Drive,TR2,325.00921409,88.62583182602239,452991.0999999996,-1.212597938124712,340463.5999999996,52.95895386251939,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210204
8,TR2.8,Experian Way,TR2,1173.70603086,260.116198978221,456340.6501000002,-1.163086205638647,338475.1501000002,52.94074080828803,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210204
9,TR2.3,Turning Point South,TR2,23766.35167309,3040.71407420894,457884.6500000004,-1.1399944806623676,339144.19999999925,52.946590247349555,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210204
10,TR2.2,Southern Growth Corridor,TR2,62463.8892906,7093.883032591551,456363.0599999996,-1.1629513928107316,337327.8900000006,52.93042640360242,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20210204
