Property Reference Number,Organisation Name,Organisation Type,Address,Account Start date,Post Code,Account End date,Billing Period,Outstanding Debt,BODY,BODY_NAME,CREATE_DAT
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20220318,NG7 2RU,,2022,-4558.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20210101,NG1 7AR,,2022,-760.33,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018074001500,Gxo Logistics Uk Limited,Warehouses,"Unit A, Camberley Court, Camberley Road, Nottingham, NG6 8GE",20210101,NG6 8GE,,2022,-7775.98,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008091100019,Dare To Bare Limited,Office (excluding central & local gov't),"Room 1-005 At, 2, Dakeyne Street, Nottingham, NG3 2AR",20201217,NG3 2AR,20210614,2022,-83.05,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021999002003,Markerstudy Insurance Services Limited,Car parks & parking spaces,"Cis 38 Car Spaces, Experian Way, Nottingham, NG2 1EP",20201202,NG2 1EP,,2022,-511.28,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021990311001,Markerstudy Insurance Services Limited,Office (excluding central & local gov't),"Unit 1, The Arc 3.1, Enterprise Way, Nottingham, NG2 1EN",20201202,NG2 1EN,,2022,-3328,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001106005600A,Stonegate Pub Company Limited,Public house,"Fellows Morton & Clayton, 54, Canal Street, Nottingham, NG1 7EH",20201118,NG1 7EH,20230109,2022,-2234.92,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00017087007009,Lloyds Care Group Ltd,Office (excluding central & local gov't),"Office 11 Jarodale House, 7, Gregory Boulevard, Nottingham, NG7 6LB",20201031,NG7 6LB,,2022,-739.03,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00017087007088,Lloyds Care Group Ltd,Office (excluding central & local gov't),"Office 10 Jarodale House, 7, Gregory Boulevard, Nottingham, NG7 6LB",20201031,NG7 6LB,,2022,-739.03,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013303017044,Wpc7 Ltd,Office (excluding central & local gov't),"Over, 17, St James'S Street, Nottingham, NG1 6FH",20201007,NG1 6FH,,2022,-1773.95,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012201000500,Blueprint (General Partner) Limited,Warehouses,"Unit 3 (South), Poulton Drive, Nottingham, NG2 4BN",20201007,NG2 4BN,20220309,2022,-8448.46,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00005131589008,Stonefield Estates Ltd,Amusement arcade,"589, Mansfield Road, Nottingham, NG5 2FW",20201006,NG5 2FW,20210905,2022,-997.35,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021062001008,Warlord Games Limited,Warehouses,"Unit 1, Central Court, Finch Close, Nottingham, NG7 2NN",20201006,NG7 2NN,,2022,-1893.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00002198090101,Assura Plc,Health centres,"Southglade Health Centre, Southglade Road, Nottingham, NG5 5GU",20201003,NG5 5GU,,2022,-9150.41,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014030100120,Nottingham Citygate Centre Limited,Office (excluding central & local gov't),"Office 20, 6th Floor East Block City Gate, Toll House Hill, Nottingham, NG1 5FS",20201001,NG1 5FS,,2022,-852.72,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20200930,NG7 6LB,20201004,2020,-1277.61,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013182028008,Kenyon Property Management Ltd - In Liquidation,Shops,"28, Lister Gate, Nottingham, NG1 7DD",20200928,NG1 7DD,20201004,2020,-501.06,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20200909,NG1 5FW,20211202,2022,-4709.57,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20200909,NG1 5FW,20211202,2022,-566.78,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car parks & parking spaces,PERSONAL DATA REMOVED,20200909,NG1 5FW,20211202,2022,-1630.48,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Warehouses,PERSONAL DATA REMOVED,20200909,NG2 3FX,20201109,2022,-613.24,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
