NAME,ADDRESS,POSTCODE,WEBSITE,BODY,BODY_NAME,CREATE_DAT
Ropewalk House,"Ropewalk House, The Ropewalk, Nottingham",NG1 5DU,Not Available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130725
The Health Shop,"12 Broad Street, Nottingham  NG1 3AL",NG1 3AL,Not Available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130725
Seaton House Walk-In Centre,"London Road, Nottingham  NG2 4LA",NG2 4LA,Not Available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130725
Healthpoint,"Top Valley Drive, Top Valley, Nottingham  NG5 9DD",NG5 9DD,Not Available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130725
Bulwell Decant,"193 Hempshill Lane, Nottingham  NG6 8PF",NG6 8PF,Not Available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130725
Strelley Health Centre,"116 Strelley Road, Strelley, Nottingham NG8 6LN",NG8 6LN,Not Available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130725
Wollaton Vale Health Centre,"Wollaton Vale, Wollaton, Nottingham NG8 2GR",NG8 2GR,Not Available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130725
Radford Health Centre,"Ilkeston Road, Radford, Nottingham NG7 3GW",NG7 3GW,Not Available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130725
Old Basford Health Centre,"1 Bailey Street, Old Basford, Nottingham NG6 0HD",NG6 0HD,Not Available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130725
Sherwood Health Centre,"Elmswood Gardens, Sherwood, Nottingham NG5 4AD",NG5 4AD,Not Available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130725
St Anns Health Centre,"St Anns Wells Road, St Anns, Nottingham NG3 3PX",NG3 3PX,Not Available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130725
Sneinton Health Centre,"Beaumont Street, Sneinton, Nottingham NG2 4PJ",NG2 4PJ,Not Available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130725
The Meadows Health Centre,"1 Bridgeway Centre. Off Sheriffs Way, Meadows, Nottingham NG2 2JG",NG2 2JG,Not Available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130725
Victoria Health Centre,"Perth Street, Glasshouse Street, Nottingham NG1 3LU",NG1 3LU,Not Available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130725
The Mary Potter Centre,"Gregory Boulevard, Hyson Green, Nottingham NG7 5HY",NG7 5HY,Not Available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130725
Clifton Cornerstone,"Southchurch Drive, Clifton, Nottingham NG11 8EW",NG11 8EW,Not Available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130725
