Property Reference Number,Organisation Name,Organisation Type,Address,Account Start date,Rateable Value 2010,Current Rateable Value,Net Liability,Exemption Description,Exemption Start Date,Disc,Empty Property Rate Charitable,Empty Property Rate Industrial,Empty Property Rate Non-Industrial,Mandatory,Retail Discount 50% 2022,SBRE Extension For 12 Months,Small Business Relief England,Top Up,Post Code,Account End date,Billing Period,Outstanding Debt,BODY,BODY_NAME,CREATE_DAT
PERSONAL DATA REM,PERSONAL DATA REMOVED,Business Unit,PERSONAL DATA REMOVED,20230331,5200,5700,0.00000000000000,Empty < 3 Months,20230331,,,,,,,,,,NG1 1DW,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Shops,VACANT PROPERTY,20230330,137000,117000,311.41000000000003,,,,,,20230330,,,,,,NG1 2NX,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20230325,13250,19500,0.00000000000000,Empty Industrial,20230325,,,,,,,,,,NG3 1GE,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Office (excluding central & local gov't),VACANT PROPERTY,20230325,21500,27500,0.00000000000000,Empty < 3 Months,20230325,,,,,,,,,,NG1 5DU,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Vehicle repair workshop,VACANT PROPERTY,20230325,34500,40500,0.00000000000000,Empty < 3 Months,20230325,,,,,,,,,,NG7 1FP,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20230325,25750,29250,132.78000000000000,,,,,,,,,,,,NG1 2ED,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013006018004,Actually Marketing Limited,Shops,"18, Albert Street, Nottingham, NG1 7DA",20230324,90000,25000,785.52999999999997,,,,,,,,,,,,NG1 7DA,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20230324,1975,3200,24.61000000000000,,,,,,,,,,,,NG7 2BY,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Warehouses,PERSONAL DATA REMOVED,20230324,13250,20750,0.00000000000000,Empty Industrial,20230324,,,,,,,,,,NG2 3JJ,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20230323,2550,4900,50.45000000000000,,,,,,,,,,,,NG1 2ED,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Warehouses,PERSONAL DATA REMOVED,20230323,5400,9000,78.75000000000000,,,,,,,,,,,,NG3 2FU,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20230323,2650,3250,39.99000000000000,,,,,,,,,,,,NG1 2ED,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Warehouses,PERSONAL DATA REMOVED,20230323,,6200,52.91000000000000,,,,,,,,,,,,NG3 2FU,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REM,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20230323,1800,3000,25.53000000000000,,,,,,,,,,,,NG3 2FU,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001821939901B,Aspley Fish Bar Ltd,Shops,"399, Nuthall Road, Nottingham, NG8 5DB",20230322,9500,10250,60.83000000000000,,,,,,,,,,,,NG8 5DB,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00002180002001,Renee'S Ltd,Club,"1, Potters Close, Nottingham, NG5 9JZ",20230320,6000,8300,54.14000000000000,,,,,,,,,,,,NG5 9JZ,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013057126001,Ukro Property Holdings Ii Limited,Office (excluding central & local gov't),"126, Canal Street, Nottingham, NG1 7HG",20230320,78500,82500,1321.38000000000011,,,,,,,,,,,,NG1 7HG,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Stores,VACANT PROPERTY,20230317,,19250,331.39999999999998,,,,,,20230317,,,,,,NG2 3DY,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Land used for storage,VACANT PROPERTY,20230317,,18750,0.00000000000000,Empty < 3 Months,20230317,,,,,,,,,,NG7 5NL,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
VACANT PROPERTY,VACANT PROPERTY,Stores,VACANT PROPERTY,20230317,,23000,399.77999999999997,,,,,,20230317,,,,,,NG2 3DY,,,,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
