NAME,ADDRESS,STREET_NAME,POSTCODE,FAITH,FAITH_NOTES,WEBSITE,BODY,BODY_NAME,CREATE_DAT
Akshobya Buddhist Centre,5 Pelham Road Nottingham NG5 1AP,,NG5 1AP,Buddhist,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bodhayati Vihara Buddhist Centre,4 Derby Terrace Derby Road Nottingham NG7 1ND,,NG7 1ND,Buddhist,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Nottingham Buddhist Centre,9 St Marys Place Nottingham NG1 1PH,,NG1 1PH,Buddhist,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Akshobya Buddhist Centre,5 Pelham Road Nottingham NG5 1AP,,NG5 1AP,Buddhist,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bodhayati Vihara Buddhist Centre,4 Derby Terrace Derby Road Nottingham NG7 1ND,,NG7 1ND,Buddhist,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Nottingham Buddhist Centre,9 St Marys Place Nottingham NG1 1PH,,NG1 1PH,Buddhist,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Nottingham Christadelphians,Nottingham Christadelphian Ecclesia Forest Road West Nottingham NG7 4EP,,NG7 4EP,Christadelphian,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Nottingham Christadelphians at Jarvis Avenue,20 Jarvis Avenue Nottingham NG3 7BH,,NG3 7BH,Christadelphian,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Nottingham Christadelphians at Jarvis Avenue,20 Jarvis Avenue Nottingham NG3 7BH,,NG3 7BH,Christadelphian,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Nottingham Christadelphians,Nottingham Christadelphian Ecclesia Forest Road West Nottingham NG7 4EP,,NG7 4EP,Christadelphian,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Mary's Church,St Marys Church Wollaton Hall Drive Nottingham NG8 1AF,,NG8 1AF,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Mary's Church,St Marys Church High Pavement Nottingham NG1 1HF,,NG1 1HF,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Margaret's Church,St Margarets Church Aspley Lane Nottingham NG8 5GE,,NG8 5GE,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Martin's Church,St Martins Church Trevose Gardens Nottingham NG5 3FU,,NG5 3FU,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Martin of Tours,St Martins Church St Martins Road Nottingham,,,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
All Souls With Christ Church & St Michaels C Of E,All Souls Community Centre Ilkeston Road Nottingham NG7 3HF,,NG7 3HF,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Leodegarius's Church,St Leodegarius Parish Church Church Street Old Basford Nottingham NG6 0GD,,NG6 0GD,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Martha's Church,St Marthas Church Frinton Road Nottingham NG8 6GR,,NG8 6GR,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Andrews Church,St Andrews Church Mansfield Road Nottingham NG1 3HX,,NG1 3HX,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Church Of St Mary The Virgin And All Souls,St Marys Church Highbury Road Nottingham NG6 9AF,,NG6 9AF,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Ann With Emmanuel,Church Of St Ann With Emmanuel Robin Hood Chase Nottingham,,,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Wilfrid's Church,St Wilfrids Church Main Road Wilford Nottingham NG11 7AJ,,NG11 7AJ,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
All Saints' Church,All Saints Church Raleigh Street Nottingham NG7 4DL,,NG7 4DL,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Holy Trinity Church,Holy Trinity Church Farnborough Road Nottingham NG11 9DG,,NG11 9DG,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Holy Trinity Church,Holy Trinity Church Church Street Old Lenton Nottingham NG7 1SJ,,NG7 1SJ,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Christopher's Church,St Christophers Church Colwick Road Nottingham,,,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Cyprian's Church,St Cyprians Church Lancaster Road Nottingham,,,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
